1975,VT,M,Jason,155
1975,VT,F,Jennifer,133
1975,VT,M,Michael,118
1975,VT,F,Amy,101
1975,VT,M,Christopher,112
1975,VT,F,Heather,85
1975,VT,M,Matthew,92
1975,VT,F,Jessica,78
1975,VT,M,David,80
1975,VT,F,Sarah,70
1975,VT,M,Scott,78
1975,VT,F,Michelle,51
1975,VT,M,John,75
1975,VT,F,Rebecca,51
1975,VT,M,Daniel,70
1975,VT,F,Melissa,46
1975,VT,M,James,66
1975,VT,F,Lisa,42
1975,VT,M,Robert,64
1975,VT,F,Angela,38
1975,VT,M,Brian,59
1975,VT,F,Kelly,37
1975,VT,M,Jeremy,55
1975,VT,F,Erin,33
1975,VT,M,Eric,52
1975,VT,F,Nicole,33
1975,VT,M,Jeffrey,46
1975,VT,F,Tammy,33
1975,VT,M,Timothy,45
1975,VT,F,Christina,32
1975,VT,M,Kevin,43
1975,VT,F,Kimberly,32
1975,VT,M,Joshua,41
1975,VT,F,Elizabeth,28
1975,VT,M,Justin,40
1975,VT,F,Karen,27
1975,VT,M,Shawn,40
1975,VT,F,Tara,27
1975,VT,M,Chad,39
1975,VT,F,Amanda,26
1975,VT,M,Thomas,39
1975,VT,F,Julie,25
1975,VT,M,Aaron,38
1975,VT,F,Sara,24
1975,VT,M,Adam,37
1975,VT,F,Emily,23
1975,VT,M,Richard,37
1975,VT,F,Heidi,22
1975,VT,M,Andrew,36
1975,VT,F,Tina,22
1975,VT,M,Jonathan,35
1975,VT,F,Carrie,21
1975,VT,M,Joseph,32
1975,VT,F,Crystal,21
1975,VT,M,Nathan,32
1975,VT,F,Katherine,21
1975,VT,M,Ryan,32
1975,VT,F,Mary,20
1975,VT,M,Steven,31
1975,VT,F,Shannon,20
1975,VT,M,William,31
1975,VT,F,Stacey,20
1975,VT,M,Todd,30
1975,VT,F,Tanya,20
1975,VT,M,Benjamin,29
1975,VT,F,Christine,19
1975,VT,M,Jamie,29
1975,VT,F,Dawn,19
1975,VT,M,Mark,28
1975,VT,F,April,18
1975,VT,M,Patrick,27
1975,VT,F,Renee,18
1975,VT,M,Paul,26
1975,VT,F,Stephanie,18
1975,VT,M,Peter,24
1975,VT,F,Tracy,18
1975,VT,M,Stephen,23
1975,VT,F,Wendy,18
1975,VT,M,Keith,22
1975,VT,F,Kristen,17
1975,VT,M,Seth,22
1975,VT,F,Catherine,16
1975,VT,M,Douglas,21
1975,VT,F,Krista,16
1975,VT,M,Shane,21
1975,VT,F,Samantha,16
1975,VT,M,Charles,19
1975,VT,F,Lori,15
1975,VT,M,Bradley,18
1975,VT,F,Melanie,15
1975,VT,M,Gregory,18
1975,VT,F,Rachel,15
1975,VT,M,Anthony,17
1975,VT,F,Tonya,15
1975,VT,M,Jacob,17
1975,VT,F,Andrea,14
1975,VT,M,Kenneth,15
1975,VT,F,Laurie,14
1975,VT,M,Raymond,15
1975,VT,F,Susan,14
1975,VT,M,Sean,15
1975,VT,F,Danielle,12
1975,VT,M,Travis,15
1975,VT,F,Holly,12
1975,VT,M,Jesse,14
1975,VT,F,Jodi,12
1975,VT,M,Craig,13
1975,VT,F,Pamela,12
1975,VT,M,Wayne,13
1975,VT,F,Amber,11
1975,VT,M,Alan,12
1975,VT,F,Deborah,11
1975,VT,M,Corey,12
1975,VT,F,Denise,11
1975,VT,M,Ian,12
1975,VT,F,Erica,11
1975,VT,M,Ronald,12
1975,VT,F,Megan,11
1975,VT,M,Darren,11
1975,VT,F,Kathleen,10
1975,VT,M,Brent,10
1975,VT,F,Naomi,10
1975,VT,M,George,10
1975,VT,F,Patricia,10
1975,VT,M,Jared,10
1975,VT,F,Stacy,10
1975,VT,M,Joel,10
1975,VT,F,Beth,9
1975,VT,M,Kyle,10
1975,VT,F,Bethany,9
1975,VT,M,Bryan,9
1975,VT,F,Cheryl,9
1975,VT,M,Casey,9
1975,VT,F,Kristin,9
1975,VT,M,Donald,9
1975,VT,F,Leslie,9
1975,VT,M,Edward,9
1975,VT,F,Lynn,9
1975,VT,M,Ethan,9
1975,VT,F,Allison,8
1975,VT,M,Mathew,9
1975,VT,F,Ann,8
1975,VT,M,Neil,9
1975,VT,F,Billie,8
1975,VT,M,Nicholas,9
1975,VT,F,Christie,8
1975,VT,M,Philip,9
1975,VT,F,Kate,8
1975,VT,M,Roger,9
1975,VT,F,Kim,8
1975,VT,M,Brad,8
1975,VT,F,Kristie,8
1975,VT,M,Dana,8
1975,VT,F,Laura,8
1975,VT,M,Erik,8
1975,VT,F,Michele,8
1975,VT,M,Frank,8
1975,VT,F,Nancy,8
1975,VT,M,Kristopher,8
1975,VT,F,Nichole,8
1975,VT,M,Lawrence,8
1975,VT,F,Robin,8
1975,VT,M,Marc,8
1975,VT,F,Alice,7
1975,VT,M,Theodore,8
1975,VT,F,Alicia,7
1975,VT,M,Troy,8
1975,VT,F,Alison,7
1975,VT,M,Albert,7
1975,VT,F,Anna,7
1975,VT,M,Dale,7
1975,VT,F,Brandi,7
1975,VT,M,Dennis,7
1975,VT,F,Brandy,7
1975,VT,M,Lucas,7
1975,VT,F,Brooke,7
1975,VT,M,Trevor,7
1975,VT,F,Cara,7
1975,VT,M,Tyler,7
1975,VT,F,Courtney,7
1975,VT,M,Adrian,6
1975,VT,F,Jill,7
1975,VT,M,Brendan,6
1975,VT,F,Kerry,7
1975,VT,M,Carl,6
1975,VT,F,Misty,7
1975,VT,M,Danny,6
1975,VT,F,Paula,7
1975,VT,M,Derek,6
1975,VT,F,Shelly,7
1975,VT,M,Francis,6
1975,VT,F,Valerie,7
1975,VT,M,Gary,6
1975,VT,F,Aimee,6
1975,VT,M,Henry,6
1975,VT,F,Bridget,6
1975,VT,M,Randy,6
1975,VT,F,Cynthia,6
1975,VT,M,Terry,6
1975,VT,F,Gretchen,6
1975,VT,M,Wade,6
1975,VT,F,Hannah,6
1975,VT,F,Jennie,6
1975,VT,F,Jody,6
1975,VT,F,Jolene,6
1975,VT,F,Kara,6
1975,VT,F,Katrina,6
1975,VT,F,Kelli,6
1975,VT,F,Kristina,6
1975,VT,F,Lauren,6
1975,VT,F,Liza,6
1975,VT,F,Mandy,6
1975,VT,F,Margaret,6
1975,VT,F,Maria,6
1975,VT,F,Rhonda,6
1975,VT,F,Sandra,6
1975,VT,F,Shelley,6
1975,VT,F,Suzanne,6
1975,VT,F,Tracey,6
1975,VT,F,Tricia,6
1975,VT,F,Vicki,6
