2014,TX,M,Noah,2091
2014,TX,F,Emma,2190
2014,TX,M,Jacob,1859
2014,TX,F,Sophia,2158
2014,TX,M,Daniel,1685
2014,TX,F,Isabella,1976
2014,TX,M,Liam,1649
2014,TX,F,Mia,1877
2014,TX,M,Jayden,1629
2014,TX,F,Olivia,1732
2014,TX,M,Ethan,1607
2014,TX,F,Sofia,1535
2014,TX,M,David,1556
2014,TX,F,Emily,1366
2014,TX,M,Jose,1548
2014,TX,F,Ava,1344
2014,TX,M,Sebastian,1548
2014,TX,F,Abigail,1255
2014,TX,M,Matthew,1526
2014,TX,F,Victoria,1225
2014,TX,M,Alexander,1491
2014,TX,F,Camila,1108
2014,TX,M,Michael,1483
2014,TX,F,Avery,1011
2014,TX,M,Elijah,1390
2014,TX,F,Madison,943
2014,TX,M,Aiden,1379
2014,TX,F,Elizabeth,931
2014,TX,M,Mason,1361
2014,TX,F,Evelyn,881
2014,TX,M,William,1353
2014,TX,F,Zoe,843
2014,TX,M,Anthony,1286
2014,TX,F,Allison,803
2014,TX,M,Angel,1270
2014,TX,F,Genesis,767
2014,TX,M,Joshua,1258
2014,TX,F,Aubrey,764
2014,TX,M,Christopher,1243
2014,TX,F,Natalie,758
2014,TX,M,Luke,1241
2014,TX,F,Harper,752
2014,TX,M,James,1190
2014,TX,F,Alexa,736
2014,TX,M,Dylan,1183
2014,TX,F,Chloe,732
2014,TX,M,Benjamin,1158
2014,TX,F,Zoey,718
2014,TX,M,Juan,1150
2014,TX,F,Ariana,712
2014,TX,M,Nathan,1133
2014,TX,F,Charlotte,697
2014,TX,M,Isaac,1096
2014,TX,F,Ximena,696
2014,TX,M,John,1078
2014,TX,F,Arianna,674
2014,TX,M,Christian,1066
2014,TX,F,Brooklyn,656
2014,TX,M,Gabriel,1056
2014,TX,F,Melanie,653
2014,TX,M,Joseph,1055
2014,TX,F,Addison,643
2014,TX,M,Aaron,1047
2014,TX,F,Samantha,638
2014,TX,M,Logan,1044
2014,TX,F,Scarlett,621
2014,TX,M,Andrew,1042
2014,TX,F,Aaliyah,597
2014,TX,M,Samuel,1039
2014,TX,F,Ella,580
2014,TX,M,Julian,1036
2014,TX,F,Amelia,579
2014,TX,M,Adrian,1035
2014,TX,F,Hannah,577
2014,TX,M,Jonathan,995
2014,TX,F,Layla,571
2014,TX,M,Jesus,934
2014,TX,F,Audrey,567
2014,TX,M,Santiago,929
2014,TX,F,Leah,556
2014,TX,M,Luis,908
2014,TX,F,Andrea,547
2014,TX,M,Caleb,896
2014,TX,F,Kaylee,542
2014,TX,M,Isaiah,867
2014,TX,F,Ashley,541
2014,TX,M,Ian,848
2014,TX,F,Kimberly,539
2014,TX,M,Jackson,841
2014,TX,F,Grace,533
2014,TX,M,Ryan,840
2014,TX,F,Aria,522
2014,TX,M,Levi,832
2014,TX,F,Penelope,513
2014,TX,M,Jaxon,829
2014,TX,F,Hailey,488
2014,TX,M,Lucas,825
2014,TX,F,Lillian,485
2014,TX,M,Kevin,806
2014,TX,F,Lily,485
2014,TX,M,Diego,798
2014,TX,F,Sarah,471
2014,TX,M,Jeremiah,797
2014,TX,F,Natalia,465
2014,TX,M,Josiah,790
2014,TX,F,Khloe,449
2014,TX,M,Carter,772
2014,TX,F,Serenity,449
2014,TX,M,Eli,765
2014,TX,F,Brianna,448
2014,TX,M,Mateo,761
2014,TX,F,Sadie,447
2014,TX,M,Jordan,758
2014,TX,F,Faith,446
2014,TX,M,Brandon,752
2014,TX,F,Caroline,442
2014,TX,M,Carlos,731
2014,TX,F,Mila,437
2014,TX,M,Wyatt,729
2014,TX,F,Skylar,437
2014,TX,M,Leonardo,692
2014,TX,F,Savannah,436
2014,TX,M,Damian,689
2014,TX,F,Bella,434
2014,TX,M,Landon,687
2014,TX,F,Gabriella,426
2014,TX,M,Jason,668
2014,TX,F,Valentina,426
2014,TX,M,Oliver,668
2014,TX,F,Nevaeh,420
2014,TX,M,Ayden,655
2014,TX,F,Kylie,413
2014,TX,M,Alejandro,650
2014,TX,F,Maria,412
2014,TX,M,Robert,643
2014,TX,F,Paisley,411
2014,TX,M,Henry,629
2014,TX,F,Nicole,407
2014,TX,M,Hunter,603
2014,TX,F,Alyssa,406
2014,TX,M,Jace,597
2014,TX,F,Kennedy,406
2014,TX,M,Jack,594
2014,TX,F,Katherine,403
2014,TX,M,Grayson,586
2014,TX,F,Aubree,393
2014,TX,M,Austin,573
2014,TX,F,Annabelle,385
2014,TX,M,Dominic,568
2014,TX,F,Madelyn,385
2014,TX,M,Miguel,564
2014,TX,F,Anna,383
2014,TX,M,Brayden,553
2014,TX,F,Valeria,380
2014,TX,M,Adam,551
2014,TX,F,Jocelyn,379
2014,TX,M,Axel,544
2014,TX,F,Naomi,373
2014,TX,M,Gael,542
2014,TX,F,Alexis,364
2014,TX,M,Evan,539
2014,TX,F,Peyton,363
2014,TX,M,Nicholas,539
2014,TX,F,Ellie,361
2014,TX,M,Iker,537
2014,TX,F,Claire,358
2014,TX,M,Owen,535
2014,TX,F,Riley,358
2014,TX,M,Ivan,525
2014,TX,F,Alexandra,356
2014,TX,M,Charles,507
2014,TX,F,Autumn,336
2014,TX,M,Xavier,499
2014,TX,F,Elena,336
2014,TX,M,Connor,494
2014,TX,F,Violet,336
2014,TX,M,Victor,490
2014,TX,F,Bailey,335
2014,TX,M,Gavin,483
2014,TX,F,Jasmine,335
2014,TX,M,Easton,474
2014,TX,F,Sophie,334
2014,TX,M,Thomas,472
2014,TX,F,Delilah,332
2014,TX,M,Hudson,469
2014,TX,F,Daleyza,327
2014,TX,M,Jorge,468
2014,TX,F,Eva,323
2014,TX,M,Cameron,458
2014,TX,F,Kayla,320
2014,TX,M,Colton,453
2014,TX,F,Adalynn,313
2014,TX,M,Bryan,452
2014,TX,F,Ana,313
2014,TX,M,Alan,447
2014,TX,F,Ariel,310
2014,TX,M,Elias,434
2014,TX,F,Makayla,306
2014,TX,M,Tyler,432
2014,TX,F,Piper,305
