1984,PA,M,Michael,3735
1984,PA,F,Jennifer,2230
1984,PA,M,Matthew,2945
1984,PA,F,Jessica,2002
1984,PA,M,Christopher,2458
1984,PA,F,Ashley,1810
1984,PA,M,David,1933
1984,PA,F,Amanda,1658
1984,PA,M,Joshua,1786
1984,PA,F,Nicole,1486
1984,PA,M,Daniel,1781
1984,PA,F,Melissa,1114
1984,PA,M,Joseph,1741
1984,PA,F,Sarah,1102
1984,PA,M,John,1733
1984,PA,F,Heather,1080
1984,PA,M,Robert,1658
1984,PA,F,Stephanie,1062
1984,PA,M,Ryan,1634
1984,PA,F,Lauren,1059
1984,PA,M,Jason,1618
1984,PA,F,Megan,1034
1984,PA,M,James,1593
1984,PA,F,Danielle,917
1984,PA,M,Andrew,1442
1984,PA,F,Elizabeth,908
1984,PA,M,Brian,1359
1984,PA,F,Amy,806
1984,PA,M,Justin,1313
1984,PA,F,Laura,804
1984,PA,M,William,1237
1984,PA,F,Rachel,788
1984,PA,M,Adam,1206
1984,PA,F,Erin,764
1984,PA,M,Thomas,1087
1984,PA,F,Kelly,742
1984,PA,M,Anthony,1044
1984,PA,F,Rebecca,711
1984,PA,M,Jonathan,1021
1984,PA,F,Michelle,691
1984,PA,M,Kevin,1012
1984,PA,F,Kimberly,634
1984,PA,M,Eric,1005
1984,PA,F,Christina,620
1984,PA,M,Timothy,959
1984,PA,F,Lisa,597
1984,PA,M,Brandon,947
1984,PA,F,Tiffany,591
1984,PA,M,Nicholas,906
1984,PA,F,Emily,578
1984,PA,M,Steven,869
1984,PA,F,Amber,572
1984,PA,M,Mark,839
1984,PA,F,Jamie,557
1984,PA,M,Stephen,818
1984,PA,F,Lindsay,550
1984,PA,M,Richard,801
1984,PA,F,Angela,529
1984,PA,M,Jeffrey,775
1984,PA,F,Kristen,509
1984,PA,M,Scott,627
1984,PA,F,Crystal,503
1984,PA,M,Patrick,622
1984,PA,F,Sara,461
1984,PA,M,Benjamin,614
1984,PA,F,Shannon,457
1984,PA,M,Sean,606
1984,PA,F,Christine,445
1984,PA,M,Nathan,599
1984,PA,F,Mary,431
1984,PA,M,Charles,561
1984,PA,F,Andrea,423
1984,PA,M,Gregory,561
1984,PA,F,Erica,419
1984,PA,M,Kyle,540
1984,PA,F,Jenna,399
1984,PA,M,Zachary,536
1984,PA,F,Katherine,394
1984,PA,M,Paul,516
1984,PA,F,Tara,389
1984,PA,M,Jeremy,501
1984,PA,F,Katie,386
1984,PA,M,Aaron,487
1984,PA,F,Alicia,385
1984,PA,M,Shawn,474
1984,PA,F,Samantha,383
1984,PA,M,Bryan,410
1984,PA,F,Kristin,368
1984,PA,M,Edward,409
1984,PA,F,Kathryn,363
1984,PA,M,Kenneth,384
1984,PA,F,Lindsey,349
1984,PA,M,Chad,369
1984,PA,F,Dana,339
1984,PA,M,Travis,358
1984,PA,F,Julie,331
1984,PA,M,Dustin,340
1984,PA,F,Allison,324
1984,PA,M,Jesse,334
1984,PA,F,Courtney,306
1984,PA,M,Jacob,332
1984,PA,F,Holly,299
1984,PA,M,Bradley,323
1984,PA,F,Jacqueline,287
1984,PA,M,Tyler,308
1984,PA,F,Kathleen,276
1984,PA,M,Keith,290
1984,PA,F,Meghan,272
1984,PA,M,Donald,287
1984,PA,F,April,264
1984,PA,M,Douglas,279
1984,PA,F,Natalie,234
1984,PA,M,Peter,278
1984,PA,F,Stacy,216
1984,PA,M,Alexander,276
1984,PA,F,Colleen,215
1984,PA,M,Derek,274
1984,PA,F,Brittany,213
1984,PA,M,Jared,272
1984,PA,F,Maria,213
1984,PA,M,Ronald,252
1984,PA,F,Stacey,208
1984,PA,M,Samuel,249
1984,PA,F,Victoria,201
1984,PA,M,Philip,227
1984,PA,F,Jillian,196
1984,PA,M,Jordan,221
1984,PA,F,Julia,191
1984,PA,M,Brett,218
1984,PA,F,Carrie,187
1984,PA,M,George,218
1984,PA,F,Anna,183
1984,PA,M,Craig,217
1984,PA,F,Gina,180
1984,PA,M,Ian,216
1984,PA,F,Vanessa,179
1984,PA,M,Gary,209
1984,PA,F,Renee,178
1984,PA,M,Frank,208
1984,PA,F,Susan,177
1984,PA,M,Todd,208
1984,PA,F,Catherine,176
1984,PA,M,Raymond,202
1984,PA,F,Sheena,174
1984,PA,M,Corey,196
1984,PA,F,Latoya,172
1984,PA,M,Vincent,184
1984,PA,F,Leah,172
1984,PA,M,Cory,171
1984,PA,F,Alexis,169
1984,PA,M,Dennis,171
1984,PA,F,Bethany,168
1984,PA,M,Shane,171
1984,PA,F,Nichole,168
1984,PA,M,Joel,166
1984,PA,F,Caitlin,167
1984,PA,M,Seth,159
1984,PA,F,Jaclyn,167
1984,PA,M,Christian,154
1984,PA,F,Kara,166
1984,PA,M,Nathaniel,154
1984,PA,F,Rachael,165
1984,PA,M,Marcus,153
1984,PA,F,Michele,164
1984,PA,M,Cody,142
1984,PA,F,Jill,162
1984,PA,M,Luke,141
1984,PA,F,Melanie,161
1984,PA,M,Francis,138
1984,PA,F,Kristina,160
1984,PA,M,Marc,138
1984,PA,F,Patricia,160
1984,PA,M,Curtis,137
1984,PA,F,Valerie,160
1984,PA,M,Evan,134
1984,PA,F,Brandy,156
1984,PA,M,Derrick,133
1984,PA,F,Brandi,154
1984,PA,M,Phillip,133
1984,PA,F,Margaret,152
1984,PA,M,Brent,130
1984,PA,F,Casey,151
1984,PA,M,Russell,129
1984,PA,F,Diana,151
1984,PA,M,Maurice,127
1984,PA,F,Monica,151
1984,PA,M,Erik,123
1984,PA,F,Karen,150
1984,PA,M,Randy,118
1984,PA,F,Pamela,150
1984,PA,M,Alan,115
1984,PA,F,Alison,149
1984,PA,M,Shaun,115
1984,PA,F,Beth,148
1984,PA,M,Andre,112
1984,PA,F,Krista,144
1984,PA,M,Gerald,109
1984,PA,F,Theresa,144
1984,PA,M,Troy,108
1984,PA,F,Cassandra,138
1984,PA,F,Heidi,138
