1995,WI,M,Jacob,875
1995,WI,F,Emily,610
1995,WI,M,Tyler,725
1995,WI,F,Samantha,531
1995,WI,M,Michael,706
1995,WI,F,Ashley,499
1995,WI,M,Austin,658
1995,WI,F,Hannah,434
1995,WI,M,Nicholas,635
1995,WI,F,Megan,433
1995,WI,M,Matthew,580
1995,WI,F,Jessica,415
1995,WI,M,Andrew,548
1995,WI,F,Kayla,392
1995,WI,M,Joshua,540
1995,WI,F,Sarah,385
1995,WI,M,Zachary,533
1995,WI,F,Elizabeth,367
1995,WI,M,Alexander,531
1995,WI,F,Rachel,364
1995,WI,M,Brandon,509
1995,WI,F,Taylor,359
1995,WI,M,Joseph,476
1995,WI,F,Amanda,334
1995,WI,M,Ryan,459
1995,WI,F,Nicole,318
1995,WI,M,Kyle,428
1995,WI,F,Brittany,271
1995,WI,M,Cody,418
1995,WI,F,Courtney,271
1995,WI,M,Samuel,392
1995,WI,F,Morgan,267
1995,WI,M,Benjamin,390
1995,WI,F,Alyssa,266
1995,WI,M,Daniel,364
1995,WI,F,Abigail,247
1995,WI,M,Christopher,355
1995,WI,F,Danielle,241
1995,WI,M,Jordan,329
1995,WI,F,Alexis,237
1995,WI,M,Justin,324
1995,WI,F,Anna,235
1995,WI,M,David,317
1995,WI,F,Brianna,231
1995,WI,M,Nathan,316
1995,WI,F,Lauren,230
1995,WI,M,John,306
1995,WI,F,Amber,221
1995,WI,M,Anthony,303
1995,WI,F,Jennifer,212
1995,WI,M,James,282
1995,WI,F,Allison,210
1995,WI,M,Aaron,275
1995,WI,F,Stephanie,196
1995,WI,M,Adam,270
1995,WI,F,Paige,192
1995,WI,M,Dylan,258
1995,WI,F,Rebecca,181
1995,WI,M,Mitchell,251
1995,WI,F,Madeline,176
1995,WI,M,Alex,241
1995,WI,F,Alexandra,167
1995,WI,M,Eric,234
1995,WI,F,Haley,164
1995,WI,M,Thomas,232
1995,WI,F,Kelsey,163
1995,WI,M,William,226
1995,WI,F,Katherine,162
1995,WI,M,Logan,217
1995,WI,F,Brooke,161
1995,WI,M,Jonathan,215
1995,WI,F,Miranda,161
1995,WI,M,Robert,208
1995,WI,F,Jenna,157
1995,WI,M,Dakota,172
1995,WI,F,Cassandra,153
1995,WI,M,Steven,169
1995,WI,F,Erin,151
1995,WI,M,Jared,167
1995,WI,F,Emma,149
1995,WI,M,Kevin,165
1995,WI,F,Sydney,145
1995,WI,M,Hunter,164
1995,WI,F,Kaitlyn,143
1995,WI,M,Brett,158
1995,WI,F,Sara,143
1995,WI,M,Trevor,155
1995,WI,F,Katelyn,141
1995,WI,M,Jesse,153
1995,WI,F,Olivia,139
1995,WI,M,Timothy,149
1995,WI,F,Marissa,131
1995,WI,M,Devin,144
1995,WI,F,Mariah,129
1995,WI,M,Dustin,144
1995,WI,F,Katie,128
1995,WI,M,Evan,143
1995,WI,F,Melissa,127
1995,WI,M,Travis,143
1995,WI,F,Molly,125
1995,WI,M,Brian,138
1995,WI,F,Natalie,123
1995,WI,M,Lucas,136
1995,WI,F,Andrea,119
1995,WI,M,Tanner,134
1995,WI,F,Victoria,117
1995,WI,M,Connor,130
1995,WI,F,Jordan,114
1995,WI,M,Derek,128
1995,WI,F,Mary,112
1995,WI,M,Jason,128
1995,WI,F,Michelle,111
1995,WI,M,Sean,127
1995,WI,F,Mackenzie,110
1995,WI,M,Ian,124
1995,WI,F,Laura,107
1995,WI,M,Bryce,123
1995,WI,F,Heather,105
1995,WI,M,Cole,123
1995,WI,F,Claire,104
1995,WI,M,Taylor,123
1995,WI,F,Jasmine,103
1995,WI,M,Caleb,122
1995,WI,F,Kelly,103
1995,WI,M,Charles,122
1995,WI,F,Gabrielle,100
1995,WI,M,Luke,120
1995,WI,F,Lindsey,100
1995,WI,M,Bradley,117
1995,WI,F,Hailey,99
1995,WI,M,Nathaniel,115
1995,WI,F,Breanna,97
1995,WI,M,Patrick,113
1995,WI,F,Leah,95
1995,WI,M,Ethan,111
1995,WI,F,Margaret,95
1995,WI,M,Jeremy,109
1995,WI,F,Chelsea,94
1995,WI,M,Peter,109
1995,WI,F,Angela,93
1995,WI,M,Noah,104
1995,WI,F,Alicia,92
1995,WI,M,Christian,102
1995,WI,F,Kathryn,92
1995,WI,M,Cameron,94
1995,WI,F,Kimberly,92
1995,WI,M,Colton,92
1995,WI,F,Sierra,91
1995,WI,M,Mark,90
1995,WI,F,Tiffany,90
1995,WI,M,Spencer,90
1995,WI,F,Caitlin,89
1995,WI,M,Brady,89
1995,WI,F,Shelby,87
1995,WI,M,Riley,89
1995,WI,F,Cheyenne,86
1995,WI,M,Paul,87
1995,WI,F,Alexandria,85
1995,WI,M,Richard,87
1995,WI,F,Carly,83
1995,WI,M,Alec,86
1995,WI,F,Julia,83
1995,WI,M,Blake,86
1995,WI,F,Shannon,83
1995,WI,M,Jack,83
1995,WI,F,Amy,81
1995,WI,M,Collin,82
1995,WI,F,Christina,81
1995,WI,M,Grant,82
1995,WI,F,Michaela,80
1995,WI,M,Jake,82
1995,WI,F,Bailey,79
1995,WI,M,Mason,82
1995,WI,F,Erica,76
1995,WI,M,Devon,81
1995,WI,F,Maria,76
1995,WI,M,Maxwell,79
1995,WI,F,Bethany,75
1995,WI,M,Seth,79
1995,WI,F,Grace,75
1995,WI,M,Gregory,78
1995,WI,F,Autumn,74
1995,WI,M,Dalton,77
1995,WI,F,Jamie,74
1995,WI,M,Isaac,76
1995,WI,F,Sabrina,71
1995,WI,M,Erik,73
1995,WI,F,Cassidy,70
1995,WI,M,Marcus,73
1995,WI,F,Kaitlin,68
1995,WI,M,Scott,73
1995,WI,F,Brittney,67
1995,WI,M,Cory,72
1995,WI,F,Kendra,67
1995,WI,M,Dominic,71
1995,WI,F,Holly,66
1995,WI,M,Jeffrey,71
1995,WI,F,Kristen,66
1995,WI,M,Garrett,68
1995,WI,F,Savannah,65
1995,WI,M,Wyatt,68
