1993,MO,M,Michael,880
1993,MO,F,Jessica,749
1993,MO,M,Jacob,856
1993,MO,F,Ashley,704
1993,MO,M,Tyler,811
1993,MO,F,Taylor,628
1993,MO,M,Joshua,736
1993,MO,F,Emily,562
1993,MO,M,Zachary,681
1993,MO,F,Samantha,546
1993,MO,M,Matthew,680
1993,MO,F,Sarah,524
1993,MO,M,Andrew,668
1993,MO,F,Brittany,503
1993,MO,M,Christopher,649
1993,MO,F,Lauren,438
1993,MO,M,Nicholas,624
1993,MO,F,Amanda,421
1993,MO,M,Austin,607
1993,MO,F,Megan,420
1993,MO,M,Ryan,595
1993,MO,F,Kayla,404
1993,MO,M,Brandon,566
1993,MO,F,Elizabeth,382
1993,MO,M,Joseph,560
1993,MO,F,Rachel,381
1993,MO,M,James,535
1993,MO,F,Kelsey,357
1993,MO,M,John,531
1993,MO,F,Hannah,354
1993,MO,M,Cody,523
1993,MO,F,Danielle,326
1993,MO,M,Alexander,484
1993,MO,F,Courtney,323
1993,MO,M,Daniel,483
1993,MO,F,Nicole,314
1993,MO,M,Kyle,479
1993,MO,F,Amber,309
1993,MO,M,Justin,472
1993,MO,F,Jennifer,298
1993,MO,M,William,437
1993,MO,F,Shelby,279
1993,MO,M,David,427
1993,MO,F,Chelsea,266
1993,MO,M,Robert,377
1993,MO,F,Katherine,256
1993,MO,M,Jordan,371
1993,MO,F,Rebecca,255
1993,MO,M,Anthony,359
1993,MO,F,Alexis,240
1993,MO,M,Aaron,339
1993,MO,F,Stephanie,232
1993,MO,M,Adam,313
1993,MO,F,Victoria,230
1993,MO,M,Jonathan,306
1993,MO,F,Heather,220
1993,MO,M,Samuel,305
1993,MO,F,Alyssa,219
1993,MO,M,Dylan,302
1993,MO,F,Haley,216
1993,MO,M,Benjamin,291
1993,MO,F,Morgan,215
1993,MO,M,Thomas,283
1993,MO,F,Alexandra,210
1993,MO,M,Timothy,279
1993,MO,F,Tiffany,206
1993,MO,M,Kevin,276
1993,MO,F,Mary,203
1993,MO,M,Charles,255
1993,MO,F,Paige,188
1993,MO,M,Caleb,247
1993,MO,F,Jordan,187
1993,MO,M,Dakota,244
1993,MO,F,Anna,185
1993,MO,M,Steven,243
1993,MO,F,Jasmine,185
1993,MO,M,Eric,240
1993,MO,F,Allison,182
1993,MO,M,Dustin,236
1993,MO,F,Abigail,173
1993,MO,M,Nathan,232
1993,MO,F,Andrea,169
1993,MO,M,Sean,212
1993,MO,F,Brooke,164
1993,MO,M,Dalton,204
1993,MO,F,Michelle,163
1993,MO,M,Taylor,202
1993,MO,F,Melissa,160
1993,MO,M,Jesse,200
1993,MO,F,Erin,158
1993,MO,M,Stephen,189
1993,MO,F,Lindsey,155
1993,MO,M,Brian,186
1993,MO,F,Sara,154
1993,MO,M,Christian,186
1993,MO,F,Madison,153
1993,MO,M,Patrick,184
1993,MO,F,Kaitlyn,150
1993,MO,M,Blake,183
1993,MO,F,Kimberly,150
1993,MO,M,Jared,181
1993,MO,F,Erica,148
1993,MO,M,Cameron,177
1993,MO,F,Katelyn,148
1993,MO,M,Jeremy,172
1993,MO,F,Brianna,141
1993,MO,M,Trevor,171
1993,MO,F,Kristen,140
1993,MO,M,Travis,170
1993,MO,F,Shannon,135
1993,MO,M,Bradley,166
1993,MO,F,Katie,134
1993,MO,M,Logan,166
1993,MO,F,Caitlin,133
1993,MO,M,Richard,166
1993,MO,F,Christina,131
1993,MO,M,Connor,164
1993,MO,F,Kathryn,127
1993,MO,M,Ethan,164
1993,MO,F,Laura,127
1993,MO,M,Corey,161
1993,MO,F,Amy,121
1993,MO,M,Jason,160
1993,MO,F,Kelly,121
1993,MO,M,Alex,158
1993,MO,F,Olivia,118
1993,MO,M,Jeffrey,154
1993,MO,F,Alexandria,117
1993,MO,M,Mark,154
1993,MO,F,Molly,116
1993,MO,M,Garrett,148
1993,MO,F,Whitney,116
1993,MO,M,Derek,145
1993,MO,F,Cassandra,113
1993,MO,M,Scott,144
1993,MO,F,Brittney,108
1993,MO,M,Brett,142
1993,MO,F,Marissa,108
1993,MO,M,Devin,142
1993,MO,F,Jamie,106
1993,MO,M,Dillon,138
1993,MO,F,Natalie,98
1993,MO,M,Lucas,137
1993,MO,F,Sydney,97
1993,MO,M,Luke,133
1993,MO,F,Jenna,96
1993,MO,M,Ian,132
1993,MO,F,Leah,93
1993,MO,M,Tanner,126
1993,MO,F,Kaitlin,92
1993,MO,M,Nathaniel,125
1993,MO,F,Emma,90
1993,MO,M,Kenneth,123
1993,MO,F,Grace,87
1993,MO,M,Seth,120
1993,MO,F,Mariah,87
1993,MO,M,Paul,119
1993,MO,F,Angela,86
1993,MO,M,Evan,117
1993,MO,F,Crystal,86
1993,MO,M,Brendan,116
1993,MO,F,Breanna,85
1993,MO,M,Gregory,113
1993,MO,F,Mackenzie,84
1993,MO,M,Mitchell,110
1993,MO,F,Sierra,82
1993,MO,M,Marcus,101
1993,MO,F,Madeline,80
1993,MO,M,Grant,98
1993,MO,F,Meghan,80
1993,MO,M,Keith,98
1993,MO,F,Holly,79
1993,MO,M,Spencer,98
1993,MO,F,Lindsay,79
1993,MO,M,Bryan,96
1993,MO,F,Miranda,79
1993,MO,M,Cory,95
1993,MO,F,Bethany,78
1993,MO,M,Shane,95
1993,MO,F,Gabrielle,78
1993,MO,M,Cole,94
1993,MO,F,Julia,78
1993,MO,M,Clayton,93
1993,MO,F,Kara,78
1993,MO,M,Shawn,92
1993,MO,F,Bailey,77
1993,MO,M,Levi,87
1993,MO,F,Catherine,77
1993,MO,M,Phillip,79
1993,MO,F,Margaret,77
1993,MO,M,Donald,75
1993,MO,F,Cheyenne,75
1993,MO,M,Wesley,75
1993,MO,F,Alicia,72
1993,MO,M,Derrick,69
1993,MO,F,Audrey,68
1993,MO,M,Mason,69
1993,MO,F,Casey,68
1993,MO,M,Trenton,69
1993,MO,F,Hailey,68
1993,MO,F,Rachael,68
