1973,MA,M,Michael,2180
1973,MA,F,Jennifer,1927
1973,MA,M,Christopher,1370
1973,MA,F,Michelle,825
1973,MA,M,Jason,1209
1973,MA,F,Amy,752
1973,MA,M,John,1209
1973,MA,F,Lisa,731
1973,MA,M,David,1155
1973,MA,F,Melissa,626
1973,MA,M,Robert,1133
1973,MA,F,Kimberly,551
1973,MA,M,Brian,985
1973,MA,F,Heather,538
1973,MA,M,James,974
1973,MA,F,Christine,534
1973,MA,M,Matthew,878
1973,MA,F,Nicole,507
1973,MA,M,Daniel,764
1973,MA,F,Karen,442
1973,MA,M,William,742
1973,MA,F,Rebecca,420
1973,MA,M,Mark,676
1973,MA,F,Elizabeth,410
1973,MA,M,Joseph,671
1973,MA,F,Julie,395
1973,MA,M,Scott,659
1973,MA,F,Kristen,383
1973,MA,M,Kevin,653
1973,MA,F,Kelly,368
1973,MA,M,Richard,636
1973,MA,F,Susan,331
1973,MA,M,Jeffrey,625
1973,MA,F,Jessica,306
1973,MA,M,Thomas,614
1973,MA,F,Stephanie,295
1973,MA,M,Eric,599
1973,MA,F,Sarah,294
1973,MA,M,Paul,578
1973,MA,F,Laura,289
1973,MA,M,Timothy,502
1973,MA,F,Tracy,282
1973,MA,M,Steven,447
1973,MA,F,Dawn,277
1973,MA,M,Sean,436
1973,MA,F,Kathleen,273
1973,MA,M,Peter,431
1973,MA,F,Lori,252
1973,MA,M,Stephen,418
1973,MA,F,Tara,245
1973,MA,M,Jonathan,374
1973,MA,F,Danielle,239
1973,MA,M,Keith,370
1973,MA,F,Mary,232
1973,MA,M,Anthony,349
1973,MA,F,Christina,228
1973,MA,M,Shawn,346
1973,MA,F,Kerry,217
1973,MA,M,Gregory,338
1973,MA,F,Kristin,209
1973,MA,M,Andrew,335
1973,MA,F,Stacey,204
1973,MA,M,Kenneth,302
1973,MA,F,Tammy,202
1973,MA,M,Edward,294
1973,MA,F,Andrea,200
1973,MA,M,Todd,294
1973,MA,F,Patricia,192
1973,MA,M,Derek,276
1973,MA,F,Shannon,192
1973,MA,M,Joshua,257
1973,MA,F,Erin,190
1973,MA,M,Charles,243
1973,MA,F,Laurie,190
1973,MA,M,Patrick,239
1973,MA,F,Wendy,188
1973,MA,M,Craig,230
1973,MA,F,Denise,183
1973,MA,M,Adam,213
1973,MA,F,Rachel,179
1973,MA,M,George,210
1973,MA,F,Heidi,177
1973,MA,M,Marc,190
1973,MA,F,Deborah,176
1973,MA,M,Justin,177
1973,MA,F,Melanie,166
1973,MA,M,Dennis,173
1973,MA,F,Jill,163
1973,MA,M,Donald,171
1973,MA,F,Cynthia,162
1973,MA,M,Ryan,170
1973,MA,F,Angela,161
1973,MA,M,Jeremy,160
1973,MA,F,Colleen,161
1973,MA,M,Ronald,156
1973,MA,F,Sandra,158
1973,MA,M,Aaron,154
1973,MA,F,Michele,155
1973,MA,M,Douglas,151
1973,MA,F,Maria,154
1973,MA,M,Benjamin,141
1973,MA,F,Tina,154
1973,MA,M,Gary,138
1973,MA,F,Linda,153
1973,MA,M,Bryan,122
1973,MA,F,Sharon,152
1973,MA,M,Jamie,117
1973,MA,F,Stacy,151
1973,MA,M,Shane,117
1973,MA,F,Catherine,147
1973,MA,M,Chad,112
1973,MA,F,Cheryl,144
1973,MA,M,Frank,111
1973,MA,F,Nancy,144
1973,MA,M,Jose,111
1973,MA,F,Suzanne,144
1973,MA,M,Christian,106
1973,MA,F,Tanya,143
1973,MA,M,Nicholas,105
1973,MA,F,Katherine,142
1973,MA,M,Philip,103
1973,MA,F,Carrie,133
1973,MA,M,Raymond,103
1973,MA,F,Holly,132
1973,MA,M,Erik,101
1973,MA,F,Brenda,131
1973,MA,M,Wayne,95
1973,MA,F,Kerri,130
1973,MA,M,Brett,93
1973,MA,F,Pamela,128
1973,MA,M,Dana,85
1973,MA,F,Erica,127
1973,MA,M,Joel,85
1973,MA,F,Renee,125
1973,MA,M,Alexander,84
1973,MA,F,Tracey,121
1973,MA,M,Nathan,84
1973,MA,F,Donna,115
1973,MA,M,Francis,81
1973,MA,F,Amanda,114
1973,MA,M,Jesse,80
1973,MA,F,Diane,110
1973,MA,M,Seth,79
1973,MA,F,Lynn,109
1973,MA,M,Jon,75
1973,MA,F,April,103
1973,MA,M,Luis,73
1973,MA,F,Kathryn,103
1973,MA,M,Russell,73
1973,MA,F,Robin,102
1973,MA,M,Arthur,72
1973,MA,F,Gina,101
1973,MA,M,Carlos,67
1973,MA,F,Sara,101
1973,MA,M,Alan,66
1973,MA,F,Alison,99
1973,MA,M,Samuel,66
1973,MA,F,Ann,99
1973,MA,M,Brendan,65
1973,MA,F,Beth,99
1973,MA,M,Carl,62
1973,MA,F,Allison,96
1973,MA,M,Gerald,61
1973,MA,F,Anne,96
1973,MA,M,Walter,61
1973,MA,F,Debra,96
1973,MA,M,Jay,60
1973,MA,F,Theresa,94
1973,MA,M,Victor,60
1973,MA,F,Jacqueline,93
1973,MA,M,Bruce,59
1973,MA,F,Jodi,93
1973,MA,M,Glenn,58
1973,MA,F,Bridget,92
1973,MA,M,Lawrence,58
1973,MA,F,Carolyn,91
1973,MA,M,Albert,57
1973,MA,F,Maureen,91
1973,MA,M,Roger,55
1973,MA,F,Barbara,90
1973,MA,M,Ian,54
1973,MA,F,Emily,90
1973,MA,M,Corey,52
1973,MA,F,Kara,90
1973,MA,M,Frederick,52
1973,MA,F,Lauren,90
1973,MA,M,Brandon,51
1973,MA,F,Paula,90
1973,MA,M,Darren,51
1973,MA,F,Kristine,89
1973,MA,M,Phillip,50
1973,MA,F,Margaret,89
1973,MA,M,Vincent,50
1973,MA,F,Kim,84
1973,MA,M,Antonio,49
1973,MA,F,Joanne,82
1973,MA,M,Jacob,46
1973,MA,F,Kristina,82
1973,MA,M,Dean,44
1973,MA,F,Diana,79
1973,MA,M,Martin,44
