2020,MD,M,Liam,368
2020,MD,F,Olivia,284
2020,MD,M,Noah,353
2020,MD,F,Ava,272
2020,MD,M,James,250
2020,MD,F,Emma,252
2020,MD,M,Lucas,231
2020,MD,F,Sophia,234
2020,MD,M,Benjamin,223
2020,MD,F,Charlotte,219
2020,MD,M,William,217
2020,MD,F,Isabella,195
2020,MD,M,Ethan,214
2020,MD,F,Mia,175
2020,MD,M,Daniel,204
2020,MD,F,Amelia,174
2020,MD,M,Oliver,197
2020,MD,F,Abigail,148
2020,MD,M,Elijah,194
2020,MD,F,Madison,142
2020,MD,M,Michael,193
2020,MD,F,Evelyn,141
2020,MD,M,Dylan,188
2020,MD,F,Grace,141
2020,MD,M,Henry,185
2020,MD,F,Gianna,138
2020,MD,M,Logan,177
2020,MD,F,Harper,136
2020,MD,M,Jacob,174
2020,MD,F,Elizabeth,135
2020,MD,M,Mason,173
2020,MD,F,Layla,134
2020,MD,M,Matthew,172
2020,MD,F,Zoe,134
2020,MD,M,Joseph,171
2020,MD,F,Chloe,130
2020,MD,M,Owen,169
2020,MD,F,Emily,129
2020,MD,M,Aiden,168
2020,MD,F,Luna,129
2020,MD,M,Alexander,168
2020,MD,F,Genesis,124
2020,MD,M,Theodore,166
2020,MD,F,Avery,122
2020,MD,M,Jackson,162
2020,MD,F,Riley,120
2020,MD,M,Jayden,162
2020,MD,F,Sofia,119
2020,MD,M,David,152
2020,MD,F,Nora,108
2020,MD,M,Levi,150
2020,MD,F,Scarlett,108
2020,MD,M,Joshua,147
2020,MD,F,Camila,107
2020,MD,M,Caleb,143
2020,MD,F,Ella,103
2020,MD,M,John,141
2020,MD,F,Skylar,102
2020,MD,M,Samuel,140
2020,MD,F,Zoey,100
2020,MD,M,Nathan,138
2020,MD,F,Eleanor,98
2020,MD,M,Jaxon,135
2020,MD,F,Mila,98
2020,MD,M,Wyatt,135
2020,MD,F,Penelope,93
2020,MD,M,Christopher,130
2020,MD,F,Lily,92
2020,MD,M,Luke,130
2020,MD,F,Aria,91
2020,MD,M,Mateo,129
2020,MD,F,Hannah,91
2020,MD,M,Cameron,128
2020,MD,F,Nova,91
2020,MD,M,Anthony,127
2020,MD,F,Naomi,90
2020,MD,M,Jack,127
2020,MD,F,Leah,89
2020,MD,M,Christian,122
2020,MD,F,Eliana,86
2020,MD,M,Charles,121
2020,MD,F,Ellie,85
2020,MD,M,Gabriel,120
2020,MD,F,Aubrey,84
2020,MD,M,Josiah,120
2020,MD,F,Victoria,83
2020,MD,M,Isaac,118
2020,MD,F,Caroline,82
2020,MD,M,Ryan,117
2020,MD,F,Natalie,82
2020,MD,M,Asher,116
2020,MD,F,Violet,82
2020,MD,M,Carter,115
2020,MD,F,Hailey,79
2020,MD,M,Isaiah,114
2020,MD,F,Lucy,78
2020,MD,M,Colton,112
2020,MD,F,Maya,76
2020,MD,M,Thomas,112
2020,MD,F,Addison,74
2020,MD,M,Austin,109
2020,MD,F,Autumn,73
2020,MD,M,Andrew,108
2020,MD,F,Josephine,73
2020,MD,M,Amir,107
2020,MD,F,Madelyn,73
2020,MD,M,Grayson,106
2020,MD,F,Sophie,73
2020,MD,M,Sebastian,106
2020,MD,F,Emilia,72
2020,MD,M,Ezra,105
2020,MD,F,Allison,71
2020,MD,M,Jonathan,105
2020,MD,F,Lillian,71
2020,MD,M,Axel,103
2020,MD,F,Savannah,71
2020,MD,M,Leo,102
2020,MD,F,Claire,70
2020,MD,M,Miles,102
2020,MD,F,Hazel,70
2020,MD,M,Carson,97
2020,MD,F,Isla,70
2020,MD,M,Chase,97
2020,MD,F,Stella,70
2020,MD,M,Connor,96
2020,MD,F,Kennedy,68
2020,MD,M,Elias,94
2020,MD,F,Quinn,68
2020,MD,M,Landon,94
2020,MD,F,Reagan,68
2020,MD,M,Maverick,93
2020,MD,F,Brielle,67
2020,MD,M,Nolan,92
2020,MD,F,Ashley,65
2020,MD,M,Adrian,90
2020,MD,F,Elena,65
2020,MD,M,Hunter,89
2020,MD,F,Serenity,65
2020,MD,M,Julian,89
2020,MD,F,Aurora,63
2020,MD,M,Aaron,87
2020,MD,F,Kinsley,63
2020,MD,M,Bryson,87
2020,MD,F,Gabriella,62
2020,MD,M,Eli,82
2020,MD,F,Sarah,62
2020,MD,M,Ian,81
2020,MD,F,Aaliyah,61
2020,MD,M,Jace,81
2020,MD,F,Ariana,61
2020,MD,M,Jason,81
2020,MD,F,Jade,61
2020,MD,M,Xavier,80
2020,MD,F,Madeline,61
2020,MD,M,Angel,79
2020,MD,F,Audrey,59
2020,MD,M,Kayden,79
2020,MD,F,Mackenzie,59
2020,MD,M,Luca,79
2020,MD,F,Zuri,59
2020,MD,M,Lincoln,78
2020,MD,F,Cora,58
2020,MD,M,Hudson,77
2020,MD,F,Alice,57
2020,MD,M,Brooks,76
2020,MD,F,Amy,57
2020,MD,M,Jaxson,76
2020,MD,F,Peyton,57
2020,MD,M,Jordan,76
2020,MD,F,Sadie,57
2020,MD,M,Cole,75
2020,MD,F,Willow,57
2020,MD,M,Jeremiah,75
2020,MD,F,Maria,56
2020,MD,M,Wesley,73
2020,MD,F,Everly,54
2020,MD,M,Zion,73
2020,MD,F,Journee,54
2020,MD,M,Kai,71
2020,MD,F,Katherine,54
2020,MD,M,Dominic,70
2020,MD,F,Brooklyn,53
2020,MD,M,Nicholas,70
2020,MD,F,Nevaeh,52
2020,MD,M,Brayden,69
2020,MD,F,Samantha,52
2020,MD,M,Maxwell,69
2020,MD,F,Leilani,50
2020,MD,M,Micah,68
2020,MD,F,Ruby,50
2020,MD,M,Parker,68
2020,MD,F,Anna,49
2020,MD,M,Camden,67
2020,MD,F,Ivy,49
2020,MD,M,Nathaniel,67
2020,MD,F,Clara,48
2020,MD,M,Robert,67
2020,MD,F,Parker,48
2020,MD,M,Amari,66
2020,MD,F,Summer,48
2020,MD,M,Everett,66
