1961,WV,M,David,923
1961,WV,F,Mary,468
1961,WV,M,James,875
1961,WV,F,Tammy,407
1961,WV,M,John,795
1961,WV,F,Lisa,395
1961,WV,M,Michael,748
1961,WV,F,Kimberly,352
1961,WV,M,Robert,680
1961,WV,F,Brenda,336
1961,WV,M,Mark,594
1961,WV,F,Donna,326
1961,WV,M,William,542
1961,WV,F,Teresa,318
1961,WV,M,Timothy,455
1961,WV,F,Pamela,305
1961,WV,M,Charles,446
1961,WV,F,Debra,303
1961,WV,M,Jeffrey,445
1961,WV,F,Kathy,295
1961,WV,M,Richard,404
1961,WV,F,Karen,271
1961,WV,M,Thomas,294
1961,WV,F,Susan,258
1961,WV,M,Gregory,283
1961,WV,F,Linda,254
1961,WV,M,Gary,245
1961,WV,F,Patricia,252
1961,WV,M,Donald,242
1961,WV,F,Deborah,240
1961,WV,M,Joseph,233
1961,WV,F,Robin,238
1961,WV,M,Kenneth,230
1961,WV,F,Sandra,231
1961,WV,M,Ronald,228
1961,WV,F,Barbara,218
1961,WV,M,Kevin,227
1961,WV,F,Rebecca,200
1961,WV,M,Paul,226
1961,WV,F,Connie,196
1961,WV,M,Terry,220
1961,WV,F,Sharon,181
1961,WV,M,Steven,214
1961,WV,F,Debbie,176
1961,WV,M,Larry,207
1961,WV,F,Elizabeth,171
1961,WV,M,Roger,191
1961,WV,F,Nancy,170
1961,WV,M,Brian,190
1961,WV,F,Tina,170
1961,WV,M,Ricky,188
1961,WV,F,Cheryl,169
1961,WV,M,Jerry,175
1961,WV,F,Cynthia,169
1961,WV,M,Daniel,163
1961,WV,F,Sherry,163
1961,WV,M,Randy,155
1961,WV,F,Cindy,131
1961,WV,M,Douglas,153
1961,WV,F,Carol,129
1961,WV,M,Randall,142
1961,WV,F,Cathy,127
1961,WV,M,George,137
1961,WV,F,Janet,124
1961,WV,M,Edward,131
1961,WV,F,Terri,124
1961,WV,M,Scott,128
1961,WV,F,Joyce,119
1961,WV,M,Stephen,128
1961,WV,F,Diana,118
1961,WV,M,Jeffery,125
1961,WV,F,Jennifer,118
1961,WV,M,Danny,122
1961,WV,F,Rhonda,113
1961,WV,M,Billy,102
1961,WV,F,Angela,111
1961,WV,M,Christopher,101
1961,WV,F,Carolyn,110
1961,WV,M,Anthony,99
1961,WV,F,Kelly,106
1961,WV,M,Keith,98
1961,WV,F,Laura,103
1961,WV,M,Mike,96
1961,WV,F,Jacqueline,101
1961,WV,M,Rodney,96
1961,WV,F,Judy,95
1961,WV,M,Bruce,94
1961,WV,F,Sheila,94
1961,WV,M,Dennis,93
1961,WV,F,Denise,92
1961,WV,M,Carl,90
1961,WV,F,Beverly,89
1961,WV,M,Jeff,89
1961,WV,F,Betty,88
1961,WV,M,Barry,87
1961,WV,F,Paula,87
1961,WV,M,Frank,85
1961,WV,F,Anita,84
1961,WV,M,Russell,82
1961,WV,F,Beth,84
1961,WV,M,Ronnie,81
1961,WV,F,Lori,82
1961,WV,M,Patrick,73
1961,WV,F,Carla,75
1961,WV,M,Samuel,73
1961,WV,F,Kim,75
1961,WV,M,Steve,73
1961,WV,F,Vicki,75
1961,WV,M,Alan,72
1961,WV,F,Penny,74
1961,WV,M,Harold,72
1961,WV,F,Bonnie,73
1961,WV,M,Johnny,72
1961,WV,F,Virginia,73
1961,WV,M,Bobby,71
1961,WV,F,Terry,71
1961,WV,M,Jack,71
1961,WV,F,Martha,69
1961,WV,M,Phillip,71
1961,WV,F,Melinda,67
1961,WV,M,Craig,68
1961,WV,F,Stephanie,67
1961,WV,M,Jimmy,67
1961,WV,F,Diane,66
1961,WV,M,Allen,66
1961,WV,F,Sherri,66
1961,WV,M,Eric,66
1961,WV,F,Peggy,65
1961,WV,M,Roy,66
1961,WV,F,Melissa,63
1961,WV,M,Timmy,66
1961,WV,F,Marsha,62
1961,WV,M,Raymond,63
1961,WV,F,Michelle,62
1961,WV,M,Dale,62
1961,WV,F,Margaret,61
1961,WV,M,Tony,62
1961,WV,F,Vickie,61
1961,WV,M,Todd,60
1961,WV,F,Regina,60
1961,WV,M,Tim,59
1961,WV,F,Rose,59
1961,WV,M,Darrell,58
1961,WV,F,Darlene,57
1961,WV,M,Howard,58
1961,WV,F,Ruth,56
1961,WV,M,Bryan,53
1961,WV,F,Janice,55
1961,WV,M,Curtis,53
1961,WV,F,Judith,55
1961,WV,M,Franklin,53
1961,WV,F,Wanda,55
1961,WV,M,Micheal,53
1961,WV,F,Shirley,54
1961,WV,M,Andrew,51
1961,WV,F,Dawn,53
1961,WV,M,Ralph,51
1961,WV,F,Julie,53
1961,WV,M,Chris,50
1961,WV,F,Alice,52
1961,WV,M,Joe,50
1961,WV,F,Rita,52
1961,WV,M,Dwayne,48
1961,WV,F,Kathryn,51
1961,WV,M,Greg,46
1961,WV,F,Theresa,51
1961,WV,M,Philip,45
1961,WV,F,Belinda,50
1961,WV,M,Tommy,44
1961,WV,F,Catherine,50
1961,WV,M,Gerald,43
1961,WV,F,Helen,48
1961,WV,M,Matthew,42
1961,WV,F,Jane,48
1961,WV,M,Rickey,42
1961,WV,F,Tamara,48
1961,WV,M,Eddie,41
1961,WV,F,Tracy,48
1961,WV,M,Harry,41
1961,WV,F,Annette,47
1961,WV,M,Rick,41
1961,WV,F,Jill,47
1961,WV,M,Leonard,40
1961,WV,F,Anna,46
1961,WV,M,Clarence,39
1961,WV,F,Becky,46
1961,WV,M,Jim,39
1961,WV,F,Jackie,45
1961,WV,M,Jay,38
1961,WV,F,Julia,45
1961,WV,M,Marvin,38
1961,WV,F,Michele,45
1961,WV,M,Walter,38
1961,WV,F,Amy,43
1961,WV,M,Earl,37
1961,WV,F,Katherine,43
1961,WV,M,Wayne,37
1961,WV,F,Dorothy,41
1961,WV,M,Dana,36
1961,WV,F,Valerie,41
