1994,GA,M,Christopher,1200
1994,GA,F,Ashley,949
1994,GA,M,Michael,1163
1994,GA,F,Jessica,889
1994,GA,M,William,1029
1994,GA,F,Brittany,783
1994,GA,M,Brandon,1013
1994,GA,F,Taylor,719
1994,GA,M,James,989
1994,GA,F,Emily,624
1994,GA,M,Joshua,989
1994,GA,F,Sarah,610
1994,GA,M,Matthew,875
1994,GA,F,Hannah,567
1994,GA,M,John,809
1994,GA,F,Jasmine,564
1994,GA,M,Austin,804
1994,GA,F,Amber,525
1994,GA,M,Justin,804
1994,GA,F,Kayla,500
1994,GA,M,Tyler,723
1994,GA,F,Elizabeth,471
1994,GA,M,Jacob,712
1994,GA,F,Lauren,465
1994,GA,M,David,663
1994,GA,F,Courtney,460
1994,GA,M,Andrew,649
1994,GA,F,Alexis,458
1994,GA,M,Robert,633
1994,GA,F,Morgan,444
1994,GA,M,Zachary,627
1994,GA,F,Rachel,421
1994,GA,M,Nicholas,586
1994,GA,F,Megan,417
1994,GA,M,Joseph,567
1994,GA,F,Victoria,398
1994,GA,M,Jonathan,547
1994,GA,F,Amanda,369
1994,GA,M,Daniel,527
1994,GA,F,Haley,353
1994,GA,M,Ryan,515
1994,GA,F,Mary,352
1994,GA,M,Anthony,446
1994,GA,F,Samantha,349
1994,GA,M,Cody,446
1994,GA,F,Anna,308
1994,GA,M,Thomas,421
1994,GA,F,Brianna,304
1994,GA,M,Jordan,398
1994,GA,F,Rebecca,298
1994,GA,M,Alexander,396
1994,GA,F,Jennifer,297
1994,GA,M,Charles,382
1994,GA,F,Katherine,288
1994,GA,M,Aaron,375
1994,GA,F,Tiffany,281
1994,GA,M,Benjamin,351
1994,GA,F,Chelsea,268
1994,GA,M,Timothy,346
1994,GA,F,Danielle,260
1994,GA,M,Kyle,332
1994,GA,F,Jordan,260
1994,GA,M,Samuel,331
1994,GA,F,Heather,258
1994,GA,M,Eric,314
1994,GA,F,Madison,248
1994,GA,M,Kevin,314
1994,GA,F,Kelsey,245
1994,GA,M,Richard,297
1994,GA,F,Stephanie,230
1994,GA,M,Dylan,289
1994,GA,F,Kimberly,227
1994,GA,M,Jeremy,289
1994,GA,F,Savannah,225
1994,GA,M,Dustin,284
1994,GA,F,Allison,224
1994,GA,M,Steven,283
1994,GA,F,Shelby,221
1994,GA,M,Hunter,261
1994,GA,F,Christina,219
1994,GA,M,Stephen,252
1994,GA,F,Nicole,214
1994,GA,M,Taylor,251
1994,GA,F,Erin,197
1994,GA,M,Brian,250
1994,GA,F,Kristen,196
1994,GA,M,Cameron,250
1994,GA,F,Alexandra,194
1994,GA,M,Patrick,246
1994,GA,F,Sydney,191
1994,GA,M,Adam,244
1994,GA,F,Abigail,188
1994,GA,M,Caleb,243
1994,GA,F,Erica,182
1994,GA,M,Christian,240
1994,GA,F,Lindsey,181
1994,GA,M,Kenneth,235
1994,GA,F,Laura,179
1994,GA,M,Jesse,213
1994,GA,F,Olivia,175
1994,GA,M,Devin,212
1994,GA,F,Katie,174
1994,GA,M,Jason,198
1994,GA,F,Caroline,167
1994,GA,M,Marcus,198
1994,GA,F,Sara,166
1994,GA,M,Corey,191
1994,GA,F,Kaitlyn,161
1994,GA,M,Nathan,189
1994,GA,F,Briana,160
1994,GA,M,Gregory,187
1994,GA,F,Michelle,159
1994,GA,M,Travis,175
1994,GA,F,Melissa,157
1994,GA,M,Antonio,173
1994,GA,F,Destiny,156
1994,GA,M,Sean,170
1994,GA,F,Sierra,153
1994,GA,M,Wesley,166
1994,GA,F,Alyssa,152
1994,GA,M,Dalton,158
1994,GA,F,Brittney,147
1994,GA,M,Mark,158
1994,GA,F,Whitney,146
1994,GA,M,Blake,156
1994,GA,F,Alexandria,145
1994,GA,M,Jeffrey,152
1994,GA,F,Brooke,137
1994,GA,M,Darius,148
1994,GA,F,Caitlin,136
1994,GA,M,Jared,147
1994,GA,F,Catherine,136
1994,GA,M,Alex,142
1994,GA,F,Breanna,135
1994,GA,M,Bradley,141
1994,GA,F,Kathryn,135
1994,GA,M,Mitchell,141
1994,GA,F,Miranda,135
1994,GA,M,Xavier,141
1994,GA,F,Shannon,132
1994,GA,M,Connor,140
1994,GA,F,Summer,132
1994,GA,M,Evan,134
1994,GA,F,Gabrielle,124
1994,GA,M,Dakota,130
1994,GA,F,Katelyn,124
1994,GA,M,Trevor,128
1994,GA,F,Kelly,121
1994,GA,M,Bryan,125
1994,GA,F,Raven,118
1994,GA,M,Johnathan,123
1994,GA,F,Andrea,117
1994,GA,M,Paul,122
1994,GA,F,Khadijah,112
1994,GA,M,Jose,116
1994,GA,F,Crystal,110
1994,GA,M,Phillip,111
1994,GA,F,Natalie,110
1994,GA,M,Spencer,110
1994,GA,F,Kristin,103
1994,GA,M,Ethan,108
1994,GA,F,Aaliyah,101
1994,GA,M,Nathaniel,108
1994,GA,F,Amy,100
1994,GA,M,Garrett,105
1994,GA,F,Rebekah,100
1994,GA,M,Logan,105
1994,GA,F,Brandi,98
1994,GA,M,Cory,104
1994,GA,F,Kaitlin,96
1994,GA,M,Dillon,100
1994,GA,F,Leah,96
1994,GA,M,Shawn,100
1994,GA,F,Angela,94
1994,GA,M,Gabriel,99
1994,GA,F,Ansley,94
1994,GA,M,Casey,98
1994,GA,F,Margaret,94
1994,GA,M,Seth,98
1994,GA,F,Emma,93
1994,GA,M,George,97
1994,GA,F,Julia,93
1994,GA,M,Shaquille,93
1994,GA,F,Marissa,91
1994,GA,M,Edward,89
1994,GA,F,Autumn,90
1994,GA,M,Derrick,88
1994,GA,F,April,89
1994,GA,M,Mason,87
1994,GA,F,Holly,87
1994,GA,M,Clayton,86
1994,GA,F,Diamond,85
1994,GA,M,Ian,86
1994,GA,F,Jenna,85
1994,GA,M,Luke,86
1994,GA,F,Lindsay,84
1994,GA,M,Ronald,85
1994,GA,F,Kierra,83
1994,GA,M,Brett,84
1994,GA,F,Jamie,82
1994,GA,M,Scott,84
