1995,NE,M,Jacob,329
1995,NE,F,Emily,196
1995,NE,M,Zachary,231
1995,NE,F,Taylor,162
1995,NE,M,Tyler,225
1995,NE,F,Sarah,160
1995,NE,M,Austin,224
1995,NE,F,Jessica,148
1995,NE,M,Nicholas,212
1995,NE,F,Ashley,147
1995,NE,M,Michael,205
1995,NE,F,Hannah,147
1995,NE,M,Andrew,191
1995,NE,F,Megan,145
1995,NE,M,Matthew,188
1995,NE,F,Elizabeth,140
1995,NE,M,Brandon,171
1995,NE,F,Samantha,136
1995,NE,M,Joshua,168
1995,NE,F,Rachel,121
1995,NE,M,Ryan,151
1995,NE,F,Morgan,109
1995,NE,M,Joseph,148
1995,NE,F,Amanda,104
1995,NE,M,Alexander,140
1995,NE,F,Brittany,100
1995,NE,M,Cody,136
1995,NE,F,Shelby,100
1995,NE,M,Nathan,123
1995,NE,F,Courtney,99
1995,NE,M,Christopher,118
1995,NE,F,Sydney,99
1995,NE,M,Dylan,118
1995,NE,F,Alexis,98
1995,NE,M,Jordan,114
1995,NE,F,Madison,98
1995,NE,M,Benjamin,113
1995,NE,F,Nicole,86
1995,NE,M,John,113
1995,NE,F,Anna,79
1995,NE,M,Kyle,107
1995,NE,F,Brooke,76
1995,NE,M,Daniel,106
1995,NE,F,Haley,76
1995,NE,M,James,98
1995,NE,F,Brianna,75
1995,NE,M,Aaron,96
1995,NE,F,Lauren,75
1995,NE,M,Samuel,95
1995,NE,F,Alyssa,74
1995,NE,M,Justin,93
1995,NE,F,Allison,72
1995,NE,M,Tanner,92
1995,NE,F,Abigail,68
1995,NE,M,Jonathan,88
1995,NE,F,Kelsey,68
1995,NE,M,Trevor,88
1995,NE,F,Jordan,67
1995,NE,M,Thomas,87
1995,NE,F,Paige,67
1995,NE,M,Anthony,84
1995,NE,F,Kayla,65
1995,NE,M,Jared,83
1995,NE,F,Jennifer,63
1995,NE,M,David,82
1995,NE,F,Rebecca,63
1995,NE,M,Mitchell,82
1995,NE,F,Danielle,61
1995,NE,M,Caleb,80
1995,NE,F,Miranda,58
1995,NE,M,Adam,76
1995,NE,F,Erin,54
1995,NE,M,Logan,76
1995,NE,F,Katherine,54
1995,NE,M,Connor,73
1995,NE,F,Alexandra,53
1995,NE,M,Robert,70
1995,NE,F,Bailey,52
1995,NE,M,Timothy,69
1995,NE,F,Emma,51
1995,NE,M,Jesse,67
1995,NE,F,Kaitlyn,51
1995,NE,M,Christian,65
1995,NE,F,Kylie,51
1995,NE,M,Chase,64
1995,NE,F,Stephanie,50
1995,NE,M,Cole,64
1995,NE,F,Amber,49
1995,NE,M,Kevin,62
1995,NE,F,Victoria,49
1995,NE,M,Derek,61
1995,NE,F,Mariah,48
1995,NE,M,William,61
1995,NE,F,Marissa,48
1995,NE,M,Dalton,60
1995,NE,F,Mary,47
1995,NE,M,Eric,60
1995,NE,F,Michaela,47
1995,NE,M,Alex,59
1995,NE,F,Andrea,46
1995,NE,M,Dakota,59
1995,NE,F,Mackenzie,45
1995,NE,M,Blake,58
1995,NE,F,Tiffany,44
1995,NE,M,Colton,58
1995,NE,F,Breanna,43
1995,NE,M,Brian,56
1995,NE,F,Olivia,43
1995,NE,M,Ethan,56
1995,NE,F,Sierra,43
1995,NE,M,Taylor,54
1995,NE,F,Katelyn,42
1995,NE,M,Seth,53
1995,NE,F,Laura,42
1995,NE,M,Hunter,51
1995,NE,F,Chelsea,39
1995,NE,M,Sean,51
1995,NE,F,Sara,39
1995,NE,M,Nathaniel,50
1995,NE,F,Alexandria,38
1995,NE,M,Patrick,50
1995,NE,F,Jenna,38
1995,NE,M,Grant,49
1995,NE,F,Cassandra,37
1995,NE,M,Travis,47
1995,NE,F,Madeline,37
1995,NE,M,Luke,46
1995,NE,F,Katie,35
1995,NE,M,Cameron,45
1995,NE,F,Lindsey,34
1995,NE,M,Dustin,45
1995,NE,F,Melissa,34
1995,NE,M,Dillon,44
1995,NE,F,Michelle,34
1995,NE,M,Levi,44
1995,NE,F,Kimberly,33
1995,NE,M,Steven,42
1995,NE,F,Mikayla,33
1995,NE,M,Bradley,41
1995,NE,F,Claire,32
1995,NE,M,Garrett,41
1995,NE,F,Erica,32
1995,NE,M,Devin,40
1995,NE,F,Jamie,32
1995,NE,M,Mark,40
1995,NE,F,Alicia,31
1995,NE,M,Evan,39
1995,NE,F,Molly,31
1995,NE,M,Jeremy,39
1995,NE,F,Natalie,31
1995,NE,M,Jason,38
1995,NE,F,Caitlin,29
1995,NE,M,Lucas,38
1995,NE,F,Cheyenne,29
1995,NE,M,Brady,37
1995,NE,F,Kaitlin,29
1995,NE,M,Brett,37
1995,NE,F,Kaylee,29
1995,NE,M,Spencer,36
1995,NE,F,Savannah,29
1995,NE,M,Wyatt,35
1995,NE,F,Amy,28
1995,NE,M,Scott,34
1995,NE,F,Heather,27
1995,NE,M,Trey,34
1995,NE,F,Jasmine,27
1995,NE,M,Cory,33
1995,NE,F,Julia,27
1995,NE,M,Drew,33
1995,NE,F,Cassidy,26
1995,NE,M,Mason,32
1995,NE,F,Kristen,26
1995,NE,M,Riley,32
1995,NE,F,Whitney,26
1995,NE,M,Ian,31
1995,NE,F,Kara,25
1995,NE,M,Jack,30
1995,NE,F,Abby,24
1995,NE,M,Joel,30
1995,NE,F,Alexa,24
1995,NE,M,Jose,30
1995,NE,F,Gabrielle,24
1995,NE,M,Alec,28
1995,NE,F,Hailey,24
1995,NE,M,Lane,28
1995,NE,F,Kelly,24
1995,NE,M,Noah,28
1995,NE,F,Leah,24
1995,NE,M,Richard,28
1995,NE,F,Maria,24
1995,NE,M,Shane,28
1995,NE,F,Vanessa,24
1995,NE,M,Trenton,28
1995,NE,F,Grace,23
1995,NE,M,Marcus,27
1995,NE,F,Kathryn,23
1995,NE,M,Stephen,27
1995,NE,F,Makayla,23
1995,NE,M,Charles,26
1995,NE,F,Catherine,22
1995,NE,M,Collin,26
1995,NE,F,Chloe,22
1995,NE,F,Jade,22
