1976,AK,M,Jason,146
1976,AK,F,Jennifer,124
1976,AK,M,Michael,134
1976,AK,F,Heather,81
1976,AK,M,Christopher,111
1976,AK,F,Angela,62
1976,AK,M,David,101
1976,AK,F,Amy,52
1976,AK,M,James,92
1976,AK,F,Michelle,50
1976,AK,M,John,87
1976,AK,F,Christina,46
1976,AK,M,Brian,79
1976,AK,F,Jessica,45
1976,AK,M,Daniel,72
1976,AK,F,Sarah,42
1976,AK,M,Robert,72
1976,AK,F,Jamie,41
1976,AK,M,Matthew,60
1976,AK,F,Shannon,40
1976,AK,M,Joseph,58
1976,AK,F,Stephanie,39
1976,AK,M,Joshua,54
1976,AK,F,Melissa,38
1976,AK,M,Jeremy,53
1976,AK,F,Elizabeth,33
1976,AK,M,Ryan,52
1976,AK,F,Rachel,32
1976,AK,M,William,52
1976,AK,F,Rebecca,32
1976,AK,M,Eric,49
1976,AK,F,Kimberly,31
1976,AK,M,Richard,47
1976,AK,F,Julie,28
1976,AK,M,Kevin,40
1976,AK,F,Lisa,26
1976,AK,M,Andrew,37
1976,AK,F,Sara,26
1976,AK,M,Nathan,37
1976,AK,F,Amanda,25
1976,AK,M,Scott,37
1976,AK,F,Dawn,24
1976,AK,M,Aaron,35
1976,AK,F,Kelly,23
1976,AK,M,Travis,34
1976,AK,F,Mary,23
1976,AK,M,Anthony,32
1976,AK,F,Amber,22
1976,AK,M,Mark,31
1976,AK,F,Nicole,21
1976,AK,M,Patrick,31
1976,AK,F,Holly,20
1976,AK,M,Sean,31
1976,AK,F,Anna,19
1976,AK,M,Thomas,31
1976,AK,F,Laura,18
1976,AK,M,Adam,30
1976,AK,F,Brandy,17
1976,AK,M,Shawn,30
1976,AK,F,Crystal,17
1976,AK,M,Timothy,29
1976,AK,F,Heidi,17
1976,AK,M,Jacob,28
1976,AK,F,Wendy,17
1976,AK,M,Jesse,28
1976,AK,F,Andrea,16
1976,AK,M,Steven,27
1976,AK,F,April,16
1976,AK,M,Jeffrey,26
1976,AK,F,Danielle,15
1976,AK,M,Shane,26
1976,AK,F,Erin,15
1976,AK,M,Benjamin,25
1976,AK,F,Jaime,15
1976,AK,M,Chad,25
1976,AK,F,Karen,15
1976,AK,M,Jonathan,25
1976,AK,F,Kathleen,15
1976,AK,M,Justin,25
1976,AK,F,Monica,15
1976,AK,M,Paul,25
1976,AK,F,Erica,14
1976,AK,M,Charles,23
1976,AK,F,Tanya,14
1976,AK,M,Gregory,22
1976,AK,F,Alice,13
1976,AK,M,Kenneth,20
1976,AK,F,Cynthia,13
1976,AK,M,Dennis,19
1976,AK,F,Katherine,13
1976,AK,M,Jeremiah,19
1976,AK,F,Misty,13
1976,AK,M,Peter,19
1976,AK,F,Samantha,13
1976,AK,M,Edward,17
1976,AK,F,Stacey,13
1976,AK,M,Zachary,17
1976,AK,F,Alicia,12
1976,AK,M,Keith,16
1976,AK,F,Christine,12
1976,AK,M,Nicholas,16
1976,AK,F,Denise,12
1976,AK,M,Alexander,15
1976,AK,F,Jolene,12
1976,AK,M,Brandon,15
1976,AK,F,Megan,12
1976,AK,M,Joel,15
1976,AK,F,Melinda,12
1976,AK,M,Stephen,15
1976,AK,F,Tara,12
1976,AK,M,Brent,14
1976,AK,F,Tina,12
1976,AK,M,Bryan,14
1976,AK,F,Carolyn,11
1976,AK,M,Donald,13
1976,AK,F,Jill,11
1976,AK,M,Douglas,13
1976,AK,F,Jody,11
1976,AK,M,Erik,13
1976,AK,F,Lindsay,11
1976,AK,M,Frank,13
1976,AK,F,Patricia,11
1976,AK,M,Jay,13
1976,AK,F,Tammy,11
1976,AK,M,Nathaniel,13
1976,AK,F,Teresa,11
1976,AK,M,Samuel,13
1976,AK,F,Allison,10
1976,AK,M,Craig,12
1976,AK,F,Carrie,10
1976,AK,M,Derek,12
1976,AK,F,Cheryl,10
1976,AK,M,George,12
1976,AK,F,Dana,10
1976,AK,M,Ian,12
1976,AK,F,Jenny,10
1976,AK,M,Jack,12
1976,AK,F,Julia,10
1976,AK,M,Seth,12
1976,AK,F,Kathryn,10
1976,AK,M,Curtis,11
1976,AK,F,Lori,10
1976,AK,M,Frederick,11
1976,AK,F,Melanie,10
1976,AK,M,Jamie,11
1976,AK,F,Michele,10
1976,AK,M,Jared,11
1976,AK,F,Deborah,9
1976,AK,M,Lawrence,11
1976,AK,F,Emily,9
1976,AK,M,Randy,11
1976,AK,F,Kari,9
1976,AK,M,Raymond,11
1976,AK,F,Kristin,9
1976,AK,M,Todd,11
1976,AK,F,Margaret,9
1976,AK,M,Gabriel,10
1976,AK,F,Sheila,9
1976,AK,M,Gary,10
1976,AK,F,Tracy,9
1976,AK,M,Harold,10
1976,AK,F,Ashley,8
1976,AK,M,Theodore,10
1976,AK,F,Autumn,8
1976,AK,M,Walter,10
1976,AK,F,Barbara,8
1976,AK,M,Jerry,9
1976,AK,F,Brenda,8
1976,AK,M,Mathew,9
1976,AK,F,Carmen,8
1976,AK,M,Phillip,9
1976,AK,F,Courtney,8
1976,AK,M,Ronald,9
1976,AK,F,Erika,8
1976,AK,M,Russell,9
1976,AK,F,Joy,8
1976,AK,M,Troy,9
1976,AK,F,Kendra,8
1976,AK,M,Alan,8
1976,AK,F,Krista,8
1976,AK,M,Karl,8
1976,AK,F,Kristi,8
1976,AK,M,Kyle,8
1976,AK,F,Mandy,8
1976,AK,M,Philip,8
1976,AK,F,Renee,8
1976,AK,M,Roy,8
1976,AK,F,Sharon,8
1976,AK,M,Terry,8
1976,AK,F,Shirley,8
1976,AK,M,Tommy,8
1976,AK,F,Tiffany,8
1976,AK,M,Tyler,8
1976,AK,F,Trina,8
1976,AK,M,Wesley,8
1976,AK,F,Brandi,7
1976,AK,M,Willie,8
1976,AK,F,Carla,7
1976,AK,M,Clint,7
1976,AK,F,Christy,7
1976,AK,M,Clinton,7
1976,AK,F,Janet,7
1976,AK,M,Dale,7
1976,AK,F,Leah,7
1976,AK,M,Dustin,7
1976,AK,F,Marie,7
1976,AK,M,Gerald,7
1976,AK,F,Rhonda,7
1976,AK,M,Henry,7
1976,AK,F,Ruth,7
1976,AK,M,Mitchell,7
1976,AK,F,Sabrina,7
1976,AK,M,Trevor,7
1976,AK,F,Stacy,7
1976,AK,M,Victor,7
1976,AK,F,Tamara,7
1976,AK,F,Tonya,7
1976,AK,F,Victoria,7
