1966,OR,M,Michael,680
1966,OR,F,Lisa,435
1966,OR,M,David,612
1966,OR,F,Michelle,295
1966,OR,M,John,471
1966,OR,F,Julie,288
1966,OR,M,Robert,468
1966,OR,F,Kimberly,270
1966,OR,M,James,457
1966,OR,F,Karen,194
1966,OR,M,Scott,389
1966,OR,F,Brenda,177
1966,OR,M,Mark,321
1966,OR,F,Teresa,173
1966,OR,M,Brian,304
1966,OR,F,Susan,172
1966,OR,M,Richard,299
1966,OR,F,Tina,161
1966,OR,M,Jeffrey,286
1966,OR,F,Mary,160
1966,OR,M,Steven,277
1966,OR,F,Tammy,157
1966,OR,M,Kevin,267
1966,OR,F,Lori,156
1966,OR,M,Timothy,256
1966,OR,F,Angela,150
1966,OR,M,William,253
1966,OR,F,Jennifer,148
1966,OR,M,Daniel,239
1966,OR,F,Linda,145
1966,OR,M,Eric,208
1966,OR,F,Laura,132
1966,OR,M,Christopher,194
1966,OR,F,Kelly,126
1966,OR,M,Thomas,190
1966,OR,F,Tracy,120
1966,OR,M,Kenneth,182
1966,OR,F,Elizabeth,118
1966,OR,M,Todd,179
1966,OR,F,Sandra,118
1966,OR,M,Ronald,166
1966,OR,F,Wendy,117
1966,OR,M,Paul,154
1966,OR,F,Dawn,114
1966,OR,M,Charles,147
1966,OR,F,Patricia,114
1966,OR,M,Gregory,146
1966,OR,F,Cynthia,109
1966,OR,M,Gary,140
1966,OR,F,Deborah,109
1966,OR,M,Joseph,140
1966,OR,F,Debra,109
1966,OR,M,Donald,134
1966,OR,F,Christine,108
1966,OR,M,Patrick,134
1966,OR,F,Jill,106
1966,OR,M,Douglas,132
1966,OR,F,Rebecca,106
1966,OR,M,Troy,131
1966,OR,F,Cindy,103
1966,OR,M,Matthew,125
1966,OR,F,Pamela,102
1966,OR,M,Jeff,108
1966,OR,F,Shannon,100
1966,OR,M,Anthony,106
1966,OR,F,Donna,94
1966,OR,M,Mike,103
1966,OR,F,Barbara,91
1966,OR,M,Randy,103
1966,OR,F,Nancy,90
1966,OR,M,Stephen,100
1966,OR,F,Stephanie,90
1966,OR,M,Jeffery,98
1966,OR,F,Denise,89
1966,OR,M,Andrew,93
1966,OR,F,Melissa,89
1966,OR,M,Terry,93
1966,OR,F,Cheryl,87
1966,OR,M,Jerry,86
1966,OR,F,Kim,86
1966,OR,M,Keith,84
1966,OR,F,Tamara,86
1966,OR,M,Larry,84
1966,OR,F,Shelly,84
1966,OR,M,Craig,82
1966,OR,F,Debbie,83
1966,OR,M,Rodney,82
1966,OR,F,Rhonda,83
1966,OR,M,Shawn,82
1966,OR,F,Kathleen,81
1966,OR,M,Darren,79
1966,OR,F,Amy,77
1966,OR,M,Sean,79
1966,OR,F,Heidi,76
1966,OR,M,Tony,77
1966,OR,F,Michele,75
1966,OR,M,Bradley,72
1966,OR,F,Sheila,75
1966,OR,M,Bryan,72
1966,OR,F,Diana,74
1966,OR,M,Chris,68
1966,OR,F,Diane,74
1966,OR,M,Jon,68
1966,OR,F,Kathy,71
1966,OR,M,Peter,66
1966,OR,F,Robin,69
1966,OR,M,Bruce,64
1966,OR,F,Terri,68
1966,OR,M,Tim,64
1966,OR,F,Theresa,68
1966,OR,M,Brent,63
1966,OR,F,Laurie,66
1966,OR,M,Dennis,63
1966,OR,F,Connie,65
1966,OR,M,Edward,63
1966,OR,F,Kristin,65
1966,OR,M,Steve,62
1966,OR,F,Shelley,65
1966,OR,M,Curtis,58
1966,OR,F,Carol,63
1966,OR,M,Dean,58
1966,OR,F,Janet,61
1966,OR,M,Randall,58
1966,OR,F,Sharon,61
1966,OR,M,Dale,57
1966,OR,F,Andrea,59
1966,OR,M,Roger,56
1966,OR,F,Christina,59
1966,OR,M,Raymond,55
1966,OR,F,Heather,59
1966,OR,M,Darin,54
1966,OR,F,Dana,57
1966,OR,M,Rick,54
1966,OR,F,Leslie,54
1966,OR,M,George,52
1966,OR,F,Annette,51
1966,OR,M,Alan,51
1966,OR,F,Deanna,51
1966,OR,M,Kelly,50
1966,OR,F,Sheri,50
1966,OR,M,Brett,48
1966,OR,F,Sherry,50
1966,OR,M,Jason,48
1966,OR,F,Tami,50
1966,OR,M,Russell,48
1966,OR,F,Gina,49
1966,OR,M,Tom,48
1966,OR,F,Maria,48
1966,OR,M,Aaron,47
1966,OR,F,Melinda,48
1966,OR,M,Carl,47
1966,OR,F,Paula,48
1966,OR,M,Jay,47
1966,OR,F,Jodi,46
1966,OR,M,Derek,46
1966,OR,F,Margaret,46
1966,OR,M,Frank,45
1966,OR,F,Molly,46
1966,OR,M,Greg,44
1966,OR,F,Stacey,45
1966,OR,M,Joe,43
1966,OR,F,Katherine,44
1966,OR,M,Jim,42
1966,OR,F,Sherri,44
1966,OR,M,Martin,40
1966,OR,F,Becky,43
1966,OR,M,Jonathan,38
1966,OR,F,Kristine,43
1966,OR,M,Kurt,38
1966,OR,F,Sarah,43
1966,OR,M,Billy,37
1966,OR,F,Ann,42
1966,OR,M,Tracy,37
1966,OR,F,Kathryn,42
1966,OR,M,Brad,36
1966,OR,F,Suzanne,42
1966,OR,M,Duane,36
1966,OR,F,Traci,42
1966,OR,M,Bill,35
1966,OR,F,Kristi,41
1966,OR,M,Dan,35
1966,OR,F,Renee,41
1966,OR,M,Danny,35
1966,OR,F,Tracey,41
1966,OR,M,Erik,35
1966,OR,F,Julia,40
1966,OR,M,Ricky,34
1966,OR,F,Carolyn,38
1966,OR,M,Kent,33
1966,OR,F,Catherine,38
1966,OR,M,Darrell,32
1966,OR,F,Valerie,38
1966,OR,M,Wayne,32
1966,OR,F,Colleen,37
1966,OR,M,Gordon,31
1966,OR,F,Monica,36
1966,OR,M,Joel,31
1966,OR,F,Toni,36
1966,OR,M,Philip,31
1966,OR,F,Karla,35
1966,OR,M,Shane,31
1966,OR,F,Tonya,35
1966,OR,F,Vicki,35
