1998,ID,M,Jacob,188
1998,ID,F,Madison,131
1998,ID,M,Michael,143
1998,ID,F,Emily,128
1998,ID,M,Austin,139
1998,ID,F,Hannah,128
1998,ID,M,Tyler,127
1998,ID,F,Samantha,120
1998,ID,M,Joshua,120
1998,ID,F,Ashley,99
1998,ID,M,Matthew,119
1998,ID,F,Jessica,91
1998,ID,M,Andrew,104
1998,ID,F,Megan,87
1998,ID,M,Ryan,101
1998,ID,F,Taylor,85
1998,ID,M,Zachary,97
1998,ID,F,Alyssa,81
1998,ID,M,Ethan,92
1998,ID,F,Hailey,75
1998,ID,M,Nathan,91
1998,ID,F,Sarah,75
1998,ID,M,Justin,87
1998,ID,F,Elizabeth,72
1998,ID,M,Jordan,85
1998,ID,F,Alexis,70
1998,ID,M,Samuel,85
1998,ID,F,Sierra,64
1998,ID,M,Cody,83
1998,ID,F,Abigail,62
1998,ID,M,Brandon,82
1998,ID,F,Emma,61
1998,ID,M,Hunter,80
1998,ID,F,Rachel,54
1998,ID,M,Kyle,80
1998,ID,F,Morgan,50
1998,ID,M,Nicholas,79
1998,ID,F,Brooke,49
1998,ID,M,Dylan,76
1998,ID,F,Kayla,47
1998,ID,M,Alexander,75
1998,ID,F,Brianna,46
1998,ID,M,Christopher,75
1998,ID,F,Olivia,46
1998,ID,M,Benjamin,74
1998,ID,F,Victoria,46
1998,ID,M,James,74
1998,ID,F,Maria,44
1998,ID,M,Tanner,72
1998,ID,F,Alexandra,43
1998,ID,M,Daniel,71
1998,ID,F,Makayla,43
1998,ID,M,Joseph,71
1998,ID,F,Bailey,41
1998,ID,M,William,71
1998,ID,F,Jasmine,41
1998,ID,M,John,69
1998,ID,F,Nicole,41
1998,ID,M,David,64
1998,ID,F,Rebecca,41
1998,ID,M,Anthony,61
1998,ID,F,Sydney,41
1998,ID,M,Logan,60
1998,ID,F,Amanda,40
1998,ID,M,Caleb,55
1998,ID,F,Jennifer,40
1998,ID,M,Cameron,55
1998,ID,F,Jordan,40
1998,ID,M,Chase,54
1998,ID,F,Kaitlyn,40
1998,ID,M,Connor,54
1998,ID,F,Brittany,39
1998,ID,M,Noah,54
1998,ID,F,Madeline,39
1998,ID,M,Christian,51
1998,ID,F,Courtney,38
1998,ID,M,Dakota,51
1998,ID,F,Kaylee,38
1998,ID,M,Jose,51
1998,ID,F,Paige,36
1998,ID,M,Colton,50
1998,ID,F,Savannah,36
1998,ID,M,Jared,50
1998,ID,F,Amber,34
1998,ID,M,Spencer,49
1998,ID,F,Shelby,34
1998,ID,M,Taylor,49
1998,ID,F,Katherine,32
1998,ID,M,Trevor,48
1998,ID,F,Mckenzie,32
1998,ID,M,Isaac,47
1998,ID,F,Kelsey,31
1998,ID,M,Robert,46
1998,ID,F,Mackenzie,31
1998,ID,M,Tristan,46
1998,ID,F,Natalie,31
1998,ID,M,Parker,45
1998,ID,F,Alexandria,30
1998,ID,M,Thomas,45
1998,ID,F,Allison,29
1998,ID,M,Riley,44
1998,ID,F,Breanna,28
1998,ID,M,Jonathan,43
1998,ID,F,Cheyenne,28
1998,ID,M,Gabriel,42
1998,ID,F,Katelyn,28
1998,ID,M,Wyatt,41
1998,ID,F,Katie,28
1998,ID,M,Hayden,40
1998,ID,F,Kylie,28
1998,ID,M,Aaron,38
1998,ID,F,Lauren,28
1998,ID,M,Alex,37
1998,ID,F,Alicia,27
1998,ID,M,Ian,37
1998,ID,F,Andrea,27
1998,ID,M,Bryce,36
1998,ID,F,Danielle,27
1998,ID,M,Cole,35
1998,ID,F,Erin,27
1998,ID,M,Kevin,35
1998,ID,F,Jade,27
1998,ID,M,Mason,35
1998,ID,F,Anna,26
1998,ID,M,Adam,34
1998,ID,F,Kimberly,26
1998,ID,M,Garrett,34
1998,ID,F,Kylee,26
1998,ID,M,Levi,34
1998,ID,F,Vanessa,25
1998,ID,M,Kaden,33
1998,ID,F,Whitney,25
1998,ID,M,Steven,33
1998,ID,F,Mariah,24
1998,ID,M,Devin,30
1998,ID,F,Chloe,23
1998,ID,M,Eric,30
1998,ID,F,Marissa,23
1998,ID,M,Jason,30
1998,ID,F,Mikayla,23
1998,ID,M,Skyler,30
1998,ID,F,Sara,23
1998,ID,M,Brayden,29
1998,ID,F,Cassandra,22
1998,ID,M,Mitchell,29
1998,ID,F,Kathryn,22
1998,ID,M,Nathaniel,29
1998,ID,F,Miranda,22
1998,ID,M,Juan,28
1998,ID,F,Cassidy,21
1998,ID,M,Kyler,28
1998,ID,F,Julia,21
1998,ID,M,Sean,28
1998,ID,F,Kendra,21
1998,ID,M,Jeremy,27
1998,ID,F,Stephanie,21
1998,ID,M,Richard,27
1998,ID,F,Bethany,20
1998,ID,M,Seth,27
1998,ID,F,Brittney,20
1998,ID,M,Blake,26
1998,ID,F,Lindsey,20
1998,ID,M,Braden,26
1998,ID,F,Michaela,20
1998,ID,M,Dustin,26
1998,ID,F,Christina,19
1998,ID,M,Timothy,26
1998,ID,F,Faith,19
1998,ID,M,Carson,25
1998,ID,F,Ashlyn,18
1998,ID,M,Dillon,25
1998,ID,F,Audrey,18
1998,ID,M,Gage,25
1998,ID,F,Destiny,18
1998,ID,M,Lucas,25
1998,ID,F,Isabel,18
1998,ID,M,Luke,25
1998,ID,F,Jenna,18
1998,ID,M,Travis,25
1998,ID,F,Laura,18
1998,ID,M,Tyson,25
1998,ID,F,Melissa,18
1998,ID,M,Brian,24
1998,ID,F,Molly,18
1998,ID,M,Derek,24
1998,ID,F,Amy,17
1998,ID,M,Isaiah,24
1998,ID,F,Esmeralda,17
1998,ID,M,Preston,24
1998,ID,F,Grace,17
1998,ID,M,Jesse,23
1998,ID,F,Holly,17
1998,ID,M,Patrick,23
1998,ID,F,Kennedy,17
1998,ID,M,Adrian,22
1998,ID,F,Naomi,17
1998,ID,M,Brady,22
1998,ID,F,Natasha,17
1998,ID,M,Chance,22
1998,ID,F,Riley,17
1998,ID,M,Clayton,22
1998,ID,F,Tiffany,17
1998,ID,M,Conner,22
1998,ID,M,Gavin,22
