1972,PA,M,Michael,4183
1972,PA,F,Jennifer,3973
1972,PA,M,John,2798
1972,PA,F,Michelle,1655
1972,PA,M,Christopher,2769
1972,PA,F,Amy,1641
1972,PA,M,David,2738
1972,PA,F,Lisa,1573
1972,PA,M,Robert,2667
1972,PA,F,Melissa,1502
1972,PA,M,Brian,2652
1972,PA,F,Kimberly,1456
1972,PA,M,James,2418
1972,PA,F,Heather,1162
1972,PA,M,William,1931
1972,PA,F,Nicole,1130
1972,PA,M,Joseph,1796
1972,PA,F,Christine,979
1972,PA,M,Jason,1769
1972,PA,F,Kelly,851
1972,PA,M,Matthew,1566
1972,PA,F,Stephanie,814
1972,PA,M,Thomas,1428
1972,PA,F,Lori,790
1972,PA,M,Scott,1413
1972,PA,F,Dawn,765
1972,PA,M,Richard,1375
1972,PA,F,Tammy,758
1972,PA,M,Mark,1346
1972,PA,F,Mary,739
1972,PA,M,Jeffrey,1328
1972,PA,F,Karen,731
1972,PA,M,Daniel,1313
1972,PA,F,Susan,729
1972,PA,M,Eric,1290
1972,PA,F,Angela,696
1972,PA,M,Kevin,1218
1972,PA,F,Michele,690
1972,PA,M,Timothy,1037
1972,PA,F,Rebecca,687
1972,PA,M,Steven,999
1972,PA,F,Tracy,642
1972,PA,M,Shawn,909
1972,PA,F,Tina,570
1972,PA,M,Charles,907
1972,PA,F,Julie,561
1972,PA,M,Stephen,826
1972,PA,F,Denise,560
1972,PA,M,Anthony,816
1972,PA,F,Tara,558
1972,PA,M,Paul,745
1972,PA,F,Christina,547
1972,PA,M,Gregory,734
1972,PA,F,Wendy,537
1972,PA,M,Edward,729
1972,PA,F,Elizabeth,520
1972,PA,M,Todd,707
1972,PA,F,Patricia,500
1972,PA,M,Andrew,660
1972,PA,F,Laura,456
1972,PA,M,Ronald,657
1972,PA,F,Kathleen,438
1972,PA,M,Sean,646
1972,PA,F,Dana,431
1972,PA,M,Keith,640
1972,PA,F,Stacy,417
1972,PA,M,Kenneth,610
1972,PA,F,Stacey,416
1972,PA,M,Chad,569
1972,PA,F,Pamela,405
1972,PA,M,Donald,523
1972,PA,F,Shannon,399
1972,PA,M,George,517
1972,PA,F,Cynthia,380
1972,PA,M,Patrick,501
1972,PA,F,Sharon,374
1972,PA,M,Douglas,493
1972,PA,F,Donna,367
1972,PA,M,Jonathan,440
1972,PA,F,Melanie,364
1972,PA,M,Ryan,407
1972,PA,F,Brenda,362
1972,PA,M,Gary,390
1972,PA,F,Andrea,356
1972,PA,M,Craig,383
1972,PA,F,Deborah,351
1972,PA,M,Raymond,371
1972,PA,F,Linda,348
1972,PA,M,Dennis,370
1972,PA,F,Beth,347
1972,PA,M,Frank,360
1972,PA,F,Danielle,347
1972,PA,M,Troy,340
1972,PA,F,Jill,337
1972,PA,M,Bryan,336
1972,PA,F,Sandra,331
1972,PA,M,Aaron,325
1972,PA,F,Jessica,327
1972,PA,M,Peter,322
1972,PA,F,Kristin,325
1972,PA,M,Adam,309
1972,PA,F,Barbara,322
1972,PA,M,Jeremy,276
1972,PA,F,Colleen,313
1972,PA,M,Samuel,263
1972,PA,F,Renee,312
1972,PA,M,Bradley,261
1972,PA,F,Tracey,289
1972,PA,M,Justin,255
1972,PA,F,Rachel,286
1972,PA,M,Larry,255
1972,PA,F,Theresa,284
1972,PA,M,Marc,233
1972,PA,F,Maria,277
1972,PA,M,Christian,232
1972,PA,F,Heidi,276
1972,PA,M,Joshua,227
1972,PA,F,Holly,275
1972,PA,M,Brett,224
1972,PA,F,Robin,275
1972,PA,M,Shane,221
1972,PA,F,Diane,274
1972,PA,M,Carl,209
1972,PA,F,Catherine,273
1972,PA,M,Benjamin,207
1972,PA,F,Debra,271
1972,PA,M,Jamie,197
1972,PA,F,Tanya,269
1972,PA,M,Gerald,196
1972,PA,F,Kristen,258
1972,PA,M,Wayne,194
1972,PA,F,Carrie,256
1972,PA,M,Vincent,193
1972,PA,F,Crystal,255
1972,PA,M,Erik,191
1972,PA,F,April,254
1972,PA,M,Nicholas,190
1972,PA,F,Jodi,246
1972,PA,M,Terry,189
1972,PA,F,Sherry,246
1972,PA,M,Bruce,180
1972,PA,F,Cheryl,241
1972,PA,M,Eugene,174
1972,PA,F,Monica,231
1972,PA,M,Randy,172
1972,PA,F,Nancy,221
1972,PA,M,Russell,171
1972,PA,F,Rhonda,219
1972,PA,M,Philip,170
1972,PA,F,Gina,218
1972,PA,M,Harry,169
1972,PA,F,Leslie,209
1972,PA,M,Walter,169
1972,PA,F,Tonya,207
1972,PA,M,Francis,166
1972,PA,F,Suzanne,205
1972,PA,M,Barry,163
1972,PA,F,Laurie,203
1972,PA,M,Travis,163
1972,PA,F,Tiffany,200
1972,PA,M,Joel,162
1972,PA,F,Teresa,199
1972,PA,M,Rodney,160
1972,PA,F,Paula,198
1972,PA,M,Lawrence,159
1972,PA,F,Megan,196
1972,PA,M,Martin,155
1972,PA,F,Jacqueline,194
1972,PA,M,Jesse,150
1972,PA,F,Sarah,194
1972,PA,M,Albert,148
1972,PA,F,Margaret,193
1972,PA,M,Glenn,148
1972,PA,F,Valerie,191
1972,PA,M,Louis,144
1972,PA,F,Jamie,188
1972,PA,M,Brandon,142
1972,PA,F,Erin,183
1972,PA,M,Alan,140
1972,PA,F,Tricia,181
1972,PA,M,Curtis,140
1972,PA,F,Carol,179
1972,PA,M,Brent,136
1972,PA,F,Erica,179
1972,PA,M,Frederick,136
1972,PA,F,Lynn,179
1972,PA,M,Brad,131
1972,PA,F,Diana,176
1972,PA,M,Derek,129
1972,PA,F,Ann,174
1972,PA,M,Kyle,126
1972,PA,F,Anna,170
1972,PA,M,Corey,125
1972,PA,F,Sherri,170
1972,PA,M,Jon,123
1972,PA,F,Carolyn,166
1972,PA,M,Dale,120
1972,PA,F,Kathy,164
1972,PA,M,Jermaine,120
1972,PA,F,Cindy,162
