1963,OH,M,David,4705
1963,OH,F,Lisa,3225
1963,OH,M,Michael,4529
1963,OH,F,Mary,2285
1963,OH,M,John,4256
1963,OH,F,Karen,1831
1963,OH,M,James,4096
1963,OH,F,Susan,1801
1963,OH,M,Robert,3913
1963,OH,F,Kimberly,1734
1963,OH,M,Mark,3220
1963,OH,F,Lori,1517
1963,OH,M,William,2390
1963,OH,F,Linda,1416
1963,OH,M,Jeffrey,2369
1963,OH,F,Tammy,1269
1963,OH,M,Richard,2262
1963,OH,F,Pamela,1200
1963,OH,M,Thomas,2174
1963,OH,F,Deborah,1176
1963,OH,M,Scott,1948
1963,OH,F,Brenda,1165
1963,OH,M,Timothy,1938
1963,OH,F,Laura,1156
1963,OH,M,Kevin,1681
1963,OH,F,Patricia,1139
1963,OH,M,Steven,1648
1963,OH,F,Teresa,1092
1963,OH,M,Joseph,1600
1963,OH,F,Julie,1027
1963,OH,M,Brian,1548
1963,OH,F,Cynthia,1014
1963,OH,M,Daniel,1500
1963,OH,F,Donna,995
1963,OH,M,Charles,1469
1963,OH,F,Barbara,963
1963,OH,M,Gregory,1446
1963,OH,F,Michelle,963
1963,OH,M,Paul,1321
1963,OH,F,Sandra,950
1963,OH,M,Douglas,1293
1963,OH,F,Cheryl,919
1963,OH,M,Kenneth,1278
1963,OH,F,Kelly,911
1963,OH,M,Ronald,1231
1963,OH,F,Tina,883
1963,OH,M,Donald,1196
1963,OH,F,Robin,853
1963,OH,M,Gary,1085
1963,OH,F,Sharon,832
1963,OH,M,Todd,1073
1963,OH,F,Nancy,823
1963,OH,M,Christopher,1054
1963,OH,F,Denise,821
1963,OH,M,Anthony,1012
1963,OH,F,Christine,819
1963,OH,M,Eric,813
1963,OH,F,Jennifer,804
1963,OH,M,Stephen,808
1963,OH,F,Amy,797
1963,OH,M,Edward,764
1963,OH,F,Debra,795
1963,OH,M,Terry,703
1963,OH,F,Elizabeth,789
1963,OH,M,Keith,700
1963,OH,F,Kathleen,773
1963,OH,M,Larry,620
1963,OH,F,Diane,760
1963,OH,M,Jeffery,600
1963,OH,F,Kathy,738
1963,OH,M,Patrick,581
1963,OH,F,Carol,659
1963,OH,M,Randy,579
1963,OH,F,Rebecca,643
1963,OH,M,George,569
1963,OH,F,Theresa,636
1963,OH,M,Dennis,559
1963,OH,F,Beth,621
1963,OH,M,Jerry,549
1963,OH,F,Angela,620
1963,OH,M,Matthew,539
1963,OH,F,Paula,590
1963,OH,M,Jeff,520
1963,OH,F,Rhonda,577
1963,OH,M,Mike,498
1963,OH,F,Janet,565
1963,OH,M,Bruce,494
1963,OH,F,Connie,548
1963,OH,M,Roger,479
1963,OH,F,Cindy,534
1963,OH,M,Frank,474
1963,OH,F,Kim,533
1963,OH,M,Raymond,459
1963,OH,F,Debbie,530
1963,OH,M,Andrew,447
1963,OH,F,Tracy,521
1963,OH,M,Craig,430
1963,OH,F,Sherry,501
1963,OH,M,Steve,424
1963,OH,F,Melissa,492
1963,OH,M,Dale,414
1963,OH,F,Terri,480
1963,OH,M,Tim,383
1963,OH,F,Margaret,466
1963,OH,M,Carl,360
1963,OH,F,Jill,457
1963,OH,M,Randall,356
1963,OH,F,Diana,456
1963,OH,M,Russell,348
1963,OH,F,Ann,440
1963,OH,M,Ricky,347
1963,OH,F,Jacqueline,439
1963,OH,M,Tony,346
1963,OH,F,Michele,438
1963,OH,M,Phillip,337
1963,OH,F,Sheila,431
1963,OH,M,Alan,333
1963,OH,F,Laurie,398
1963,OH,M,Chris,330
1963,OH,F,Carolyn,387
1963,OH,M,Bryan,328
1963,OH,F,Catherine,384
1963,OH,M,Martin,325
1963,OH,F,Dawn,381
1963,OH,M,Danny,324
1963,OH,F,Cathy,376
1963,OH,M,Bradley,318
1963,OH,F,Carla,364
1963,OH,M,Gerald,315
1963,OH,F,Tamara,363
1963,OH,M,Jim,311
1963,OH,F,Joyce,352
1963,OH,M,Jon,306
1963,OH,F,Stephanie,347
1963,OH,M,Greg,303
1963,OH,F,Sherri,345
1963,OH,M,Jay,301
1963,OH,F,Judy,343
1963,OH,M,Philip,297
1963,OH,F,Suzanne,335
1963,OH,M,Rodney,287
1963,OH,F,Wendy,332
1963,OH,M,Lawrence,283
1963,OH,F,Jane,326
1963,OH,M,Troy,283
1963,OH,F,Renee,325
1963,OH,M,Barry,277
1963,OH,F,Annette,323
1963,OH,M,Dean,269
1963,OH,F,Christina,310
1963,OH,M,Rick,269
1963,OH,F,Darlene,310
1963,OH,M,Vincent,266
1963,OH,F,Judith,302
1963,OH,M,Peter,262
1963,OH,F,Penny,302
1963,OH,M,Jack,259
1963,OH,F,Anita,301
1963,OH,M,Ralph,255
1963,OH,F,Valerie,301
1963,OH,M,Darryl,254
1963,OH,F,Leslie,291
1963,OH,M,Tom,254
1963,OH,F,Vicki,291
1963,OH,M,Glenn,243
1963,OH,F,Lynn,287
1963,OH,M,Wayne,233
1963,OH,F,Andrea,284
1963,OH,M,Walter,226
1963,OH,F,Gina,284
1963,OH,M,Harold,225
1963,OH,F,Janice,284
1963,OH,M,Joe,221
1963,OH,F,Bonnie,281
1963,OH,M,Jonathan,217
1963,OH,F,Anne,280
1963,OH,M,Curtis,216
1963,OH,F,Beverly,280
1963,OH,M,Darrell,204
1963,OH,F,Kathryn,267
1963,OH,M,Samuel,204
1963,OH,F,Peggy,265
1963,OH,M,Dwayne,199
1963,OH,F,Regina,265
1963,OH,M,Allen,194
1963,OH,F,Holly,263
1963,OH,M,Bill,189
1963,OH,F,Julia,259
1963,OH,M,Shawn,182
1963,OH,F,Maria,254
1963,OH,M,Dan,180
1963,OH,F,Melanie,248
1963,OH,M,Kurt,164
1963,OH,F,Joan,239
1963,OH,M,Roy,164
1963,OH,F,Monica,236
1963,OH,M,Frederick,163
1963,OH,F,Jean,235
1963,OH,M,Brent,161
1963,OH,F,Tracey,235
