1983,OK,M,Christopher,1021
1983,OK,F,Jennifer,972
1983,OK,M,Michael,883
1983,OK,F,Amanda,695
1983,OK,M,Matthew,772
1983,OK,F,Ashley,654
1983,OK,M,Joshua,754
1983,OK,F,Jessica,613
1983,OK,M,James,603
1983,OK,F,Sarah,457
1983,OK,M,Justin,573
1983,OK,F,Amber,449
1983,OK,M,Brandon,547
1983,OK,F,Melissa,344
1983,OK,M,John,534
1983,OK,F,Stephanie,344
1983,OK,M,Robert,504
1983,OK,F,Heather,335
1983,OK,M,Jason,502
1983,OK,F,Tiffany,297
1983,OK,M,David,499
1983,OK,F,Amy,293
1983,OK,M,Daniel,447
1983,OK,F,Crystal,288
1983,OK,M,Ryan,390
1983,OK,F,Rachel,271
1983,OK,M,William,381
1983,OK,F,Elizabeth,250
1983,OK,M,Joseph,363
1983,OK,F,Kimberly,241
1983,OK,M,Brian,320
1983,OK,F,Christina,223
1983,OK,M,Jeremy,320
1983,OK,F,Lindsey,221
1983,OK,M,Dustin,315
1983,OK,F,Rebecca,221
1983,OK,M,Kyle,312
1983,OK,F,Angela,214
1983,OK,M,Adam,284
1983,OK,F,Michelle,212
1983,OK,M,Aaron,283
1983,OK,F,Jamie,209
1983,OK,M,Steven,279
1983,OK,F,Megan,199
1983,OK,M,Jonathan,277
1983,OK,F,April,196
1983,OK,M,Andrew,263
1983,OK,F,Nicole,175
1983,OK,M,Eric,258
1983,OK,F,Erin,174
1983,OK,M,Timothy,240
1983,OK,F,Sara,173
1983,OK,M,Charles,231
1983,OK,F,Emily,169
1983,OK,M,Nicholas,231
1983,OK,F,Mary,169
1983,OK,M,Anthony,216
1983,OK,F,Brandi,163
1983,OK,M,Thomas,212
1983,OK,F,Andrea,162
1983,OK,M,Jeffrey,211
1983,OK,F,Lindsay,151
1983,OK,M,Kevin,204
1983,OK,F,Lauren,150
1983,OK,M,Richard,202
1983,OK,F,Lisa,145
1983,OK,M,Nathan,188
1983,OK,F,Laura,136
1983,OK,M,Jacob,187
1983,OK,F,Kristen,127
1983,OK,M,Cody,185
1983,OK,F,Brandy,126
1983,OK,M,Travis,170
1983,OK,F,Julie,119
1983,OK,M,Chad,166
1983,OK,F,Tara,118
1983,OK,M,Stephen,164
1983,OK,F,Misty,117
1983,OK,M,Benjamin,162
1983,OK,F,Alicia,115
1983,OK,M,Jesse,162
1983,OK,F,Kristin,115
1983,OK,M,Mark,159
1983,OK,F,Courtney,114
1983,OK,M,Tyler,159
1983,OK,F,Shannon,113
1983,OK,M,Bradley,155
1983,OK,F,Danielle,109
1983,OK,M,Bryan,155
1983,OK,F,Katherine,108
1983,OK,M,Zachary,151
1983,OK,F,Samantha,108
1983,OK,M,Patrick,148
1983,OK,F,Natalie,104
1983,OK,M,Jared,141
1983,OK,F,Erica,103
1983,OK,M,Kenneth,135
1983,OK,F,Kelly,103
1983,OK,M,Derek,134
1983,OK,F,Leslie,103
1983,OK,M,Scott,132
1983,OK,F,Holly,99
1983,OK,M,Gregory,111
1983,OK,F,Cassandra,88
1983,OK,M,Billy,109
1983,OK,F,Lacey,87
1983,OK,M,Paul,105
1983,OK,F,Chelsea,86
1983,OK,M,Bobby,98
1983,OK,F,Candice,83
1983,OK,M,Casey,95
1983,OK,F,Anna,81
1983,OK,M,Sean,94
1983,OK,F,Krystal,80
1983,OK,M,Donald,91
1983,OK,F,Kathryn,78
1983,OK,M,Shawn,91
1983,OK,F,Carrie,76
1983,OK,M,Blake,89
1983,OK,F,Monica,74
1983,OK,M,Gary,88
1983,OK,F,Katie,73
1983,OK,M,Marcus,84
1983,OK,F,Brittany,72
1983,OK,M,Phillip,81
1983,OK,F,Natasha,72
1983,OK,M,Larry,79
1983,OK,F,Rebekah,71
1983,OK,M,Jerry,78
1983,OK,F,Whitney,71
1983,OK,M,Brett,77
1983,OK,F,Brooke,70
1983,OK,M,Jeffery,76
1983,OK,F,Stacy,69
1983,OK,M,Jordan,75
1983,OK,F,Kendra,68
1983,OK,M,Chase,73
1983,OK,F,Miranda,67
1983,OK,M,Jeremiah,73
1983,OK,F,Casey,64
1983,OK,M,Samuel,73
1983,OK,F,Patricia,64
1983,OK,M,Russell,71
1983,OK,F,Candace,61
1983,OK,M,Wesley,71
1983,OK,F,Summer,61
1983,OK,M,Keith,68
1983,OK,F,Allison,60
1983,OK,M,Austin,67
1983,OK,F,Sheena,60
1983,OK,M,Brent,66
1983,OK,F,Tamara,60
1983,OK,M,Terry,66
1983,OK,F,Kayla,58
1983,OK,M,Clinton,64
1983,OK,F,Victoria,58
1983,OK,M,Cory,64
1983,OK,F,Kara,56
1983,OK,M,Curtis,63
1983,OK,F,Kristina,56
1983,OK,M,Ricky,63
1983,OK,F,Lacy,55
1983,OK,M,Edward,62
1983,OK,F,Catherine,52
1983,OK,M,Johnny,62
1983,OK,F,Desiree,52
1983,OK,M,Caleb,61
1983,OK,F,Kristi,52
1983,OK,M,Ronald,61
1983,OK,F,Lori,51
1983,OK,M,Jimmy,60
1983,OK,F,Leah,50
1983,OK,M,Randy,60
1983,OK,F,Maria,50
1983,OK,M,Shane,59
1983,OK,F,Susan,50
1983,OK,M,Corey,58
1983,OK,F,Kari,49
1983,OK,M,George,56
1983,OK,F,Vanessa,49
1983,OK,M,Randall,55
1983,OK,F,Jacqueline,48
1983,OK,M,Clayton,53
1983,OK,F,Robin,48
1983,OK,M,Derrick,53
1983,OK,F,Valerie,48
1983,OK,M,Lance,53
1983,OK,F,Alisha,47
1983,OK,M,Jose,52
1983,OK,F,Kristy,47
1983,OK,M,Nathaniel,52
1983,OK,F,Shawna,47
1983,OK,M,Douglas,51
1983,OK,F,Tabitha,47
1983,OK,M,Johnathan,51
1983,OK,F,Pamela,45
1983,OK,M,Raymond,51
1983,OK,F,Cynthia,44
1983,OK,M,Craig,50
1983,OK,F,Diana,44
1983,OK,M,Levi,50
