1966,HI,M,Michael,234
1966,HI,F,Lisa,180
1966,HI,M,David,191
1966,HI,F,Michelle,115
1966,HI,M,John,183
1966,HI,F,Kimberly,84
1966,HI,M,Robert,176
1966,HI,F,Susan,78
1966,HI,M,James,141
1966,HI,F,Michele,75
1966,HI,M,Richard,115
1966,HI,F,Karen,66
1966,HI,M,William,115
1966,HI,F,Lori,65
1966,HI,M,Mark,111
1966,HI,F,Sandra,64
1966,HI,M,Kevin,104
1966,HI,F,Mary,63
1966,HI,M,Joseph,101
1966,HI,F,Tammy,62
1966,HI,M,Christopher,98
1966,HI,F,Deborah,61
1966,HI,M,Brian,90
1966,HI,F,Wendy,61
1966,HI,M,Scott,86
1966,HI,F,Cheryl,59
1966,HI,M,Daniel,82
1966,HI,F,Christine,59
1966,HI,M,Paul,81
1966,HI,F,Jennifer,58
1966,HI,M,Jeffrey,79
1966,HI,F,Cynthia,53
1966,HI,M,Eric,77
1966,HI,F,Tracy,47
1966,HI,M,Patrick,72
1966,HI,F,Pamela,46
1966,HI,M,Timothy,61
1966,HI,F,Julie,45
1966,HI,M,Jason,60
1966,HI,F,Patricia,45
1966,HI,M,Ryan,60
1966,HI,F,Dawn,44
1966,HI,M,Steven,60
1966,HI,F,Denise,44
1966,HI,M,Edward,59
1966,HI,F,Donna,44
1966,HI,M,Darren,58
1966,HI,F,Laurie,42
1966,HI,M,Gary,58
1966,HI,F,Sharon,41
1966,HI,M,Thomas,58
1966,HI,F,Kathleen,40
1966,HI,M,Alan,54
1966,HI,F,Elizabeth,38
1966,HI,M,Kenneth,54
1966,HI,F,Jill,38
1966,HI,M,Ronald,51
1966,HI,F,Cindy,37
1966,HI,M,Todd,51
1966,HI,F,Kelly,37
1966,HI,M,Anthony,50
1966,HI,F,Debra,36
1966,HI,M,Dean,50
1966,HI,F,Renee,35
1966,HI,M,Lance,49
1966,HI,F,Melissa,32
1966,HI,M,Matthew,48
1966,HI,F,Darlene,31
1966,HI,M,Charles,47
1966,HI,F,Andrea,30
1966,HI,M,Craig,46
1966,HI,F,Angela,29
1966,HI,M,Keith,46
1966,HI,F,Linda,29
1966,HI,M,Sean,46
1966,HI,F,Stephanie,29
1966,HI,M,Jon,41
1966,HI,F,Diane,28
1966,HI,M,Dennis,40
1966,HI,F,Jacqueline,28
1966,HI,M,Derek,40
1966,HI,F,Kim,28
1966,HI,M,Stephen,40
1966,HI,F,Ann,27
1966,HI,M,Wayne,40
1966,HI,F,Gina,27
1966,HI,M,George,38
1966,HI,F,Laura,27
1966,HI,M,Douglas,36
1966,HI,F,Nancy,27
1966,HI,M,Peter,35
1966,HI,F,Carolyn,26
1966,HI,M,Aaron,34
1966,HI,F,Maria,26
1966,HI,M,Andrew,34
1966,HI,F,Theresa,26
1966,HI,M,Raymond,34
1966,HI,F,Amy,25
1966,HI,M,Gregory,33
1966,HI,F,Carol,25
1966,HI,M,Jonathan,33
1966,HI,F,Lynn,25
1966,HI,M,Russell,33
1966,HI,F,Tina,25
1966,HI,M,Bruce,31
1966,HI,F,Margaret,24
1966,HI,M,Rodney,30
1966,HI,F,Stacey,24
1966,HI,M,Roy,30
1966,HI,F,Leilani,23
1966,HI,M,Glenn,29
1966,HI,F,Valerie,23
1966,HI,M,Albert,28
1966,HI,F,Brenda,22
1966,HI,M,Guy,28
1966,HI,F,Stacy,22
1966,HI,M,Jerry,28
1966,HI,F,Annette,21
1966,HI,M,Troy,27
1966,HI,F,Paula,21
1966,HI,M,Lawrence,26
1966,HI,F,Roxanne,21
1966,HI,M,Nathan,26
1966,HI,F,Heidi,20
1966,HI,M,Samuel,26
1966,HI,F,Jamie,20
1966,HI,M,Edwin,25
1966,HI,F,Malia,20
1966,HI,M,Randall,25
1966,HI,F,Melanie,20
1966,HI,M,Shawn,25
1966,HI,F,Barbara,19
1966,HI,M,Donald,24
1966,HI,F,Catherine,19
1966,HI,M,Jay,24
1966,HI,F,Colleen,19
1966,HI,M,Jesse,24
1966,HI,F,Dana,19
1966,HI,M,Ross,24
1966,HI,F,Debbie,19
1966,HI,M,Bradley,23
1966,HI,F,Jodi,19
1966,HI,M,Kyle,23
1966,HI,F,Joy,19
1966,HI,M,Clayton,22
1966,HI,F,Katherine,19
1966,HI,M,Wesley,21
1966,HI,F,Kathy,19
1966,HI,M,Chad,20
1966,HI,F,Marie,19
1966,HI,M,Melvin,20
1966,HI,F,Rebecca,19
1966,HI,M,Benjamin,19
1966,HI,F,Regina,19
1966,HI,M,Francis,19
1966,HI,F,Rhonda,19
1966,HI,M,Henry,19
1966,HI,F,Teresa,19
1966,HI,M,Kurt,19
1966,HI,F,Tracey,19
1966,HI,M,Frank,18
1966,HI,F,April,18
1966,HI,M,Randy,18
1966,HI,F,Janice,18
1966,HI,M,Darrell,17
1966,HI,F,Joann,18
1966,HI,M,Dwayne,17
1966,HI,F,Cathy,17
1966,HI,M,Phillip,17
1966,HI,F,Loriann,17
1966,HI,M,Shane,17
1966,HI,F,Heather,16
1966,HI,M,Arthur,16
1966,HI,F,Naomi,16
1966,HI,M,Curtis,16
1966,HI,F,Rochelle,16
1966,HI,M,Darin,16
1966,HI,F,Sheri,16
1966,HI,M,Duane,16
1966,HI,F,Bernadette,15
1966,HI,M,Garrett,16
1966,HI,F,Carla,15
1966,HI,M,Philip,16
1966,HI,F,Desiree,15
1966,HI,M,Stanley,16
1966,HI,F,Jan,15
1966,HI,M,Alexander,15
1966,HI,F,Janet,15
1966,HI,M,Bryan,15
1966,HI,F,June,15
1966,HI,M,Leslie,15
1966,HI,F,Leslie,15
1966,HI,M,Ricky,15
1966,HI,F,Shannon,15
1966,HI,M,Shannon,15
1966,HI,F,Suzanne,15
1966,HI,M,Tracy,15
1966,HI,F,Tanya,15
1966,HI,M,Carl,14
1966,HI,F,Virginia,15
1966,HI,M,Chris,14
1966,HI,F,Yvonne,15
1966,HI,M,Darryl,14
1966,HI,M,Earl,14
1966,HI,M,Frederick,14
1966,HI,M,Gerald,14
1966,HI,M,Joel,14
1966,HI,M,Kelly,14
1966,HI,M,Walter,14
