1987,DE,M,Michael,236
1987,DE,F,Jessica,190
1987,DE,M,Christopher,174
1987,DE,F,Ashley,178
1987,DE,M,Matthew,149
1987,DE,F,Amanda,136
1987,DE,M,David,129
1987,DE,F,Jennifer,92
1987,DE,M,James,126
1987,DE,F,Sarah,85
1987,DE,M,John,119
1987,DE,F,Lauren,81
1987,DE,M,Andrew,114
1987,DE,F,Stephanie,66
1987,DE,M,Robert,113
1987,DE,F,Danielle,64
1987,DE,M,Daniel,104
1987,DE,F,Brittany,61
1987,DE,M,Justin,100
1987,DE,F,Heather,60
1987,DE,M,Joshua,95
1987,DE,F,Megan,59
1987,DE,M,Ryan,79
1987,DE,F,Elizabeth,58
1987,DE,M,William,76
1987,DE,F,Nicole,55
1987,DE,M,Joseph,74
1987,DE,F,Christina,50
1987,DE,M,Jason,72
1987,DE,F,Amber,49
1987,DE,M,Thomas,72
1987,DE,F,Rebecca,49
1987,DE,M,Brandon,66
1987,DE,F,Melissa,47
1987,DE,M,Kyle,64
1987,DE,F,Rachel,46
1987,DE,M,Brian,63
1987,DE,F,Samantha,45
1987,DE,M,Richard,62
1987,DE,F,Erin,41
1987,DE,M,Anthony,61
1987,DE,F,Kimberly,41
1987,DE,M,Charles,60
1987,DE,F,Kelly,40
1987,DE,M,Eric,60
1987,DE,F,Laura,40
1987,DE,M,Kevin,60
1987,DE,F,Mary,39
1987,DE,M,Mark,59
1987,DE,F,Tiffany,34
1987,DE,M,Nicholas,58
1987,DE,F,Amy,33
1987,DE,M,Steven,57
1987,DE,F,Emily,32
1987,DE,M,Jeffrey,50
1987,DE,F,Courtney,31
1987,DE,M,Sean,49
1987,DE,F,Katherine,31
1987,DE,M,Jonathan,48
1987,DE,F,Kristin,31
1987,DE,M,Timothy,46
1987,DE,F,Lindsay,31
1987,DE,M,Bryan,40
1987,DE,F,Sara,29
1987,DE,M,Paul,39
1987,DE,F,Michelle,28
1987,DE,M,Zachary,38
1987,DE,F,Christine,27
1987,DE,M,Benjamin,37
1987,DE,F,Kathryn,27
1987,DE,M,Aaron,34
1987,DE,F,Lindsey,27
1987,DE,M,Adam,34
1987,DE,F,Angela,26
1987,DE,M,Stephen,33
1987,DE,F,Crystal,26
1987,DE,M,Jeremy,32
1987,DE,F,Erica,25
1987,DE,M,Shawn,32
1987,DE,F,Whitney,25
1987,DE,M,Patrick,31
1987,DE,F,Andrea,23
1987,DE,M,Alexander,30
1987,DE,F,Caitlin,23
1987,DE,M,Gregory,25
1987,DE,F,Jacqueline,23
1987,DE,M,Jacob,25
1987,DE,F,Katie,22
1987,DE,M,Donald,24
1987,DE,F,Jamie,21
1987,DE,M,Peter,24
1987,DE,F,Shannon,20
1987,DE,M,Scott,24
1987,DE,F,Alexandra,19
1987,DE,M,Edward,21
1987,DE,F,Allison,19
1987,DE,M,Jesse,21
1987,DE,F,Stacey,19
1987,DE,M,Kenneth,20
1987,DE,F,Tara,19
1987,DE,M,Jordan,19
1987,DE,F,Alicia,18
1987,DE,M,Tyler,19
1987,DE,F,Jenna,17
1987,DE,M,Douglas,18
1987,DE,F,Julia,16
1987,DE,M,Philip,17
1987,DE,F,Lisa,16
1987,DE,M,Phillip,17
1987,DE,F,Victoria,16
1987,DE,M,Brett,16
1987,DE,F,Casey,15
1987,DE,M,Derek,16
1987,DE,F,Julie,15
1987,DE,M,Ronald,16
1987,DE,F,Kristen,15
1987,DE,M,Samuel,16
1987,DE,F,Alyssa,14
1987,DE,M,Bradley,15
1987,DE,F,Anna,14
1987,DE,M,Dustin,15
1987,DE,F,Catherine,14
1987,DE,M,Nathaniel,15
1987,DE,F,Monica,14
1987,DE,M,Corey,14
1987,DE,F,Chelsea,13
1987,DE,M,Frank,14
1987,DE,F,Dana,13
1987,DE,M,Nathan,14
1987,DE,F,Denise,13
1987,DE,M,George,13
1987,DE,F,Kristina,13
1987,DE,M,Ian,13
1987,DE,F,Leah,13
1987,DE,M,Travis,13
1987,DE,F,Alexis,12
1987,DE,M,Cory,12
1987,DE,F,Alisha,12
1987,DE,M,Francis,12
1987,DE,F,Jordan,12
1987,DE,M,Keith,12
1987,DE,F,Kathleen,12
1987,DE,M,Raymond,12
1987,DE,F,Latoya,12
1987,DE,M,Shane,12
1987,DE,F,Mallory,12
1987,DE,M,Vincent,12
1987,DE,F,Ashlee,11
1987,DE,M,Chad,11
1987,DE,F,Brandy,11
1987,DE,M,Luke,11
1987,DE,F,Cassandra,11
1987,DE,M,Alex,10
1987,DE,F,Gina,11
1987,DE,M,Craig,10
1987,DE,F,Holly,11
1987,DE,M,Evan,10
1987,DE,F,Jasmine,11
1987,DE,M,Jared,10
1987,DE,F,Karen,11
1987,DE,M,Antonio,9
1987,DE,F,Meghan,11
1987,DE,M,Carl,9
1987,DE,F,Morgan,11
1987,DE,M,Dennis,9
1987,DE,F,Natalie,11
1987,DE,M,Devon,9
1987,DE,F,Adrienne,10
1987,DE,M,Gary,9
1987,DE,F,Britney,10
1987,DE,M,Jamar,9
1987,DE,F,Erika,10
1987,DE,M,Jose,9
1987,DE,F,Felicia,10
1987,DE,M,Marcus,9
1987,DE,F,Jaclyn,10
1987,DE,M,Alan,8
1987,DE,F,Katrina,10
1987,DE,M,Cody,8
1987,DE,F,Krista,10
1987,DE,M,Darrell,8
1987,DE,F,Taylor,10
1987,DE,M,Ernest,8
1987,DE,F,Vanessa,10
1987,DE,M,Glenn,8
1987,DE,F,Alison,9
1987,DE,M,Jeffery,8
1987,DE,F,April,9
1987,DE,M,Lamar,8
1987,DE,F,Brittney,9
1987,DE,M,Russell,8
1987,DE,F,Candace,9
1987,DE,M,Walter,8
1987,DE,F,Caroline,9
1987,DE,M,Wayne,8
1987,DE,F,Carrie,9
1987,DE,M,Wesley,8
1987,DE,F,Diana,9
1987,DE,M,Allen,7
1987,DE,F,Dominique,9
1987,DE,M,Cameron,7
1987,DE,F,Jaime,9
1987,DE,M,Derrick,7
1987,DE,F,Jillian,9
1987,DE,M,Eugene,7
1987,DE,F,Kelsey,9
1987,DE,M,Jerome,7
1987,DE,F,Margaret,9
1987,DE,M,Joel,7
1987,DE,F,Maria,9
1987,DE,M,Larry,7
1987,DE,F,Melanie,9
1987,DE,M,Lawrence,7
1987,DE,F,Monique,9
1987,DE,M,Louis,7
1987,DE,F,Natasha,9
1987,DE,M,Todd,7
1987,DE,F,Nichole,9
1987,DE,F,Renee,9
1987,DE,F,Susan,9
