1971,VA,M,Michael,1835
1971,VA,F,Jennifer,1155
1971,VA,M,James,1558
1971,VA,F,Kimberly,880
1971,VA,M,Christopher,1429
1971,VA,F,Angela,834
1971,VA,M,John,1253
1971,VA,F,Lisa,748
1971,VA,M,Robert,1239
1971,VA,F,Michelle,700
1971,VA,M,David,1191
1971,VA,F,Amy,639
1971,VA,M,William,1169
1971,VA,F,Melissa,632
1971,VA,M,Brian,789
1971,VA,F,Mary,543
1971,VA,M,Kevin,651
1971,VA,F,Tammy,521
1971,VA,M,Charles,614
1971,VA,F,Elizabeth,450
1971,VA,M,Richard,596
1971,VA,F,Karen,436
1971,VA,M,Thomas,577
1971,VA,F,Stephanie,433
1971,VA,M,Jeffrey,569
1971,VA,F,Susan,382
1971,VA,M,Mark,545
1971,VA,F,Cynthia,363
1971,VA,M,Joseph,503
1971,VA,F,Rebecca,357
1971,VA,M,Eric,491
1971,VA,F,Laura,317
1971,VA,M,Steven,490
1971,VA,F,Wendy,316
1971,VA,M,Timothy,486
1971,VA,F,Pamela,315
1971,VA,M,Jason,475
1971,VA,F,Tracy,311
1971,VA,M,Scott,456
1971,VA,F,Shannon,310
1971,VA,M,Matthew,452
1971,VA,F,Teresa,310
1971,VA,M,Anthony,388
1971,VA,F,Tina,306
1971,VA,M,Kenneth,383
1971,VA,F,Patricia,285
1971,VA,M,Stephen,360
1971,VA,F,Dawn,282
1971,VA,M,Daniel,357
1971,VA,F,Heather,276
1971,VA,M,Paul,337
1971,VA,F,Donna,255
1971,VA,M,Gregory,325
1971,VA,F,Deborah,247
1971,VA,M,Donald,289
1971,VA,F,Tonya,237
1971,VA,M,Shawn,273
1971,VA,F,Sherry,235
1971,VA,M,Ronald,265
1971,VA,F,Lori,234
1971,VA,M,Keith,259
1971,VA,F,Rhonda,232
1971,VA,M,Edward,252
1971,VA,F,Sharon,229
1971,VA,M,Jonathan,252
1971,VA,F,Christina,222
1971,VA,M,George,245
1971,VA,F,Kelly,222
1971,VA,M,Gary,215
1971,VA,F,Christine,215
1971,VA,M,Larry,210
1971,VA,F,Crystal,208
1971,VA,M,Sean,209
1971,VA,F,Sandra,208
1971,VA,M,Andrew,206
1971,VA,F,Cheryl,206
1971,VA,M,Patrick,204
1971,VA,F,Julie,206
1971,VA,M,Douglas,194
1971,VA,F,Robin,202
1971,VA,M,Jerry,186
1971,VA,F,Stacy,200
1971,VA,M,Todd,181
1971,VA,F,Dana,181
1971,VA,M,Rodney,177
1971,VA,F,Leslie,166
1971,VA,M,Bryan,165
1971,VA,F,Sarah,166
1971,VA,M,Samuel,156
1971,VA,F,Stacey,165
1971,VA,M,Aaron,152
1971,VA,F,Andrea,164
1971,VA,M,Troy,152
1971,VA,F,Catherine,159
1971,VA,M,Roger,148
1971,VA,F,Katherine,159
1971,VA,M,Chad,144
1971,VA,F,Linda,157
1971,VA,M,Craig,144
1971,VA,F,Monica,157
1971,VA,M,Tony,140
1971,VA,F,Nicole,155
1971,VA,M,Jeffery,136
1971,VA,F,Tara,152
1971,VA,M,Raymond,133
1971,VA,F,Tracey,152
1971,VA,M,Jeremy,127
1971,VA,F,April,148
1971,VA,M,Terry,127
1971,VA,F,Michele,143
1971,VA,M,Dennis,124
1971,VA,F,Denise,142
1971,VA,M,Benjamin,122
1971,VA,F,Barbara,138
1971,VA,M,Corey,121
1971,VA,F,Melanie,129
1971,VA,M,Marcus,119
1971,VA,F,Tiffany,129
1971,VA,M,Travis,109
1971,VA,F,Virginia,128
1971,VA,M,Curtis,106
1971,VA,F,Ann,121
1971,VA,M,Wayne,105
1971,VA,F,Brenda,121
1971,VA,M,Russell,103
1971,VA,F,Tanya,121
1971,VA,M,Walter,103
1971,VA,F,Kathy,120
1971,VA,M,Roy,100
1971,VA,F,Theresa,117
1971,VA,M,Carl,99
1971,VA,F,Wanda,113
1971,VA,M,Lawrence,99
1971,VA,F,Margaret,111
1971,VA,M,Bradley,96
1971,VA,F,Christy,110
1971,VA,M,Phillip,96
1971,VA,F,Cindy,110
1971,VA,M,Randy,94
1971,VA,F,Janet,107
1971,VA,M,Bruce,93
1971,VA,F,Nancy,107
1971,VA,M,Adam,91
1971,VA,F,Sheila,107
1971,VA,M,Ronnie,90
1971,VA,F,Paula,106
1971,VA,M,Bobby,89
1971,VA,F,Amanda,104
1971,VA,M,Randall,89
1971,VA,F,Carol,103
1971,VA,M,Ryan,89
1971,VA,F,Jacqueline,103
1971,VA,M,Darrell,87
1971,VA,F,Tamara,103
1971,VA,M,Derek,87
1971,VA,F,Melinda,101
1971,VA,M,Harold,87
1971,VA,F,Carolyn,100
1971,VA,M,Barry,85
1971,VA,F,Rachel,100
1971,VA,M,Billy,85
1971,VA,F,Regina,100
1971,VA,M,Frank,85
1971,VA,F,Anne,97
1971,VA,M,Gerald,84
1971,VA,F,Kathryn,97
1971,VA,M,Shannon,82
1971,VA,F,Valerie,94
1971,VA,M,Danny,80
1971,VA,F,Debra,92
1971,VA,M,Vincent,80
1971,VA,F,Carrie,91
1971,VA,M,Derrick,79
1971,VA,F,Holly,91
1971,VA,M,Ricky,78
1971,VA,F,Sonya,90
1971,VA,M,Frederick,77
1971,VA,F,Terri,90
1971,VA,M,Allen,76
1971,VA,F,Kristin,89
1971,VA,M,Antonio,75
1971,VA,F,Sherri,89
1971,VA,M,Peter,75
1971,VA,F,Jessica,85
1971,VA,M,Melvin,73
1971,VA,F,Diane,84
1971,VA,M,Wesley,71
1971,VA,F,Carla,83
1971,VA,M,Alan,68
1971,VA,F,Sabrina,81
1971,VA,M,Willie,68
1971,VA,F,Victoria,81
1971,VA,M,Jamie,67
1971,VA,F,Allison,79
1971,VA,M,Dwayne,66
1971,VA,F,Veronica,79
1971,VA,M,Chris,65
1971,VA,F,Anita,77
1971,VA,M,Jon,64
1971,VA,F,Erica,77
