2018,AK,M,Oliver,54
2018,AK,F,Aurora,46
2018,AK,M,Logan,44
2018,AK,F,Amelia,45
2018,AK,M,Liam,42
2018,AK,F,Charlotte,44
2018,AK,M,Elijah,41
2018,AK,F,Olivia,43
2018,AK,M,Michael,41
2018,AK,F,Sophia,41
2018,AK,M,Benjamin,39
2018,AK,F,Emma,39
2018,AK,M,James,36
2018,AK,F,Evelyn,36
2018,AK,M,William,34
2018,AK,F,Harper,29
2018,AK,M,Grayson,31
2018,AK,F,Ava,27
2018,AK,M,Jackson,30
2018,AK,F,Mia,27
2018,AK,M,John,30
2018,AK,F,Eleanor,24
2018,AK,M,Joseph,30
2018,AK,F,Elizabeth,24
2018,AK,M,Lincoln,30
2018,AK,F,Isabella,24
2018,AK,M,Luke,30
2018,AK,F,Penelope,24
2018,AK,M,Matthew,29
2018,AK,F,Ella,23
2018,AK,M,Noah,29
2018,AK,F,Grace,23
2018,AK,M,Ethan,28
2018,AK,F,Lily,22
2018,AK,M,Ezra,28
2018,AK,F,Hannah,21
2018,AK,M,Jacob,28
2018,AK,F,Hazel,20
2018,AK,M,Owen,28
2018,AK,F,Aria,19
2018,AK,M,Samuel,27
2018,AK,F,Emily,19
2018,AK,M,Levi,26
2018,AK,F,Lillian,18
2018,AK,M,Theodore,26
2018,AK,F,Scarlett,18
2018,AK,M,Henry,25
2018,AK,F,Abigail,17
2018,AK,M,David,24
2018,AK,F,Anna,16
2018,AK,M,Connor,23
2018,AK,F,Luna,16
2018,AK,M,Declan,23
2018,AK,F,Nora,16
2018,AK,M,Jeremiah,23
2018,AK,F,Addison,15
2018,AK,M,Carter,22
2018,AK,F,Claire,15
2018,AK,M,Daniel,22
2018,AK,F,Everly,15
2018,AK,M,Mason,22
2018,AK,F,Isla,15
2018,AK,M,Josiah,21
2018,AK,F,Violet,15
2018,AK,M,Cooper,20
2018,AK,F,Zoey,15
2018,AK,M,Gabriel,20
2018,AK,F,Avery,14
2018,AK,M,Hunter,20
2018,AK,F,Josephine,14
2018,AK,M,Lucas,20
2018,AK,F,Juniper,14
2018,AK,M,Sebastian,20
2018,AK,F,Riley,14
2018,AK,M,Silas,20
2018,AK,F,Serenity,14
2018,AK,M,Wyatt,20
2018,AK,F,Adeline,13
2018,AK,M,Colton,19
2018,AK,F,Alice,13
2018,AK,M,Jack,19
2018,AK,F,Ellie,13
2018,AK,M,Joshua,19
2018,AK,F,Kinsley,13
2018,AK,M,Orion,19
2018,AK,F,Kylie,13
2018,AK,M,Robert,19
2018,AK,F,Natalie,13
2018,AK,M,Ryan,19
2018,AK,F,Nova,13
2018,AK,M,Alexander,18
2018,AK,F,Piper,13
2018,AK,M,Caleb,18
2018,AK,F,Sadie,13
2018,AK,M,Ezekiel,18
2018,AK,F,Stella,13
2018,AK,M,Isaiah,18
2018,AK,F,Zoe,13
2018,AK,M,Emmett,17
2018,AK,F,Athena,12
2018,AK,M,Ryker,17
2018,AK,F,Brooklyn,12
2018,AK,M,Sawyer,17
2018,AK,F,Elena,12
2018,AK,M,Anthony,16
2018,AK,F,Freya,12
2018,AK,M,Asher,16
2018,AK,F,Paisley,12
2018,AK,M,Carson,16
2018,AK,F,Reagan,12
2018,AK,M,Charles,16
2018,AK,F,Willow,12
2018,AK,M,Christopher,16
2018,AK,F,Arianna,11
2018,AK,M,Isaac,16
2018,AK,F,Chloe,11
2018,AK,M,Mateo,16
2018,AK,F,Clara,11
2018,AK,M,Parker,16
2018,AK,F,Ember,11
2018,AK,M,Elias,15
2018,AK,F,Madison,11
2018,AK,M,Everett,15
2018,AK,F,Peyton,11
2018,AK,M,Jaxson,15
2018,AK,F,Allison,10
2018,AK,M,Thomas,15
2018,AK,F,Audrey,10
2018,AK,M,Timothy,15
2018,AK,F,Eva,10
2018,AK,M,Aiden,14
2018,AK,F,Hope,10
2018,AK,M,Andrew,14
2018,AK,F,Iris,10
2018,AK,M,Jonathan,14
2018,AK,F,Ivy,10
2018,AK,M,Landon,14
2018,AK,F,Jade,10
2018,AK,M,Micah,14
2018,AK,F,Kaylee,10
2018,AK,M,Nolan,14
2018,AK,F,Lucy,10
2018,AK,M,Aaron,13
2018,AK,F,Lydia,10
2018,AK,M,Adam,13
2018,AK,F,Margaret,10
2018,AK,M,Beau,13
2018,AK,F,Quinn,10
2018,AK,M,Jace,13
2018,AK,F,Victoria,10
2018,AK,M,Ryder,13
2018,AK,F,Adaline,9
2018,AK,M,Calvin,12
2018,AK,F,Alyssa,9
2018,AK,M,George,12
2018,AK,F,Anastasia,9
2018,AK,M,Hudson,12
2018,AK,F,Aubrey,9
2018,AK,M,Ian,12
2018,AK,F,Ayla,9
2018,AK,M,Jameson,12
2018,AK,F,Brooke,9
2018,AK,M,Maverick,12
2018,AK,F,Caroline,9
2018,AK,M,Ronan,12
2018,AK,F,Charlie,9
2018,AK,M,Wesley,12
2018,AK,F,Eden,9
2018,AK,M,Dylan,11
2018,AK,F,Faith,9
2018,AK,M,Greyson,11
2018,AK,F,Leah,9
2018,AK,M,Harrison,11
2018,AK,F,Mila,9
2018,AK,M,Jaxon,11
2018,AK,F,Ruby,9
2018,AK,M,Rowan,11
2018,AK,F,Sarah,9
2018,AK,M,August,10
2018,AK,F,Adalynn,8
2018,AK,M,Brayden,10
2018,AK,F,Alexis,8
2018,AK,M,Cameron,10
2018,AK,F,Arabella,8
2018,AK,M,Elliott,10
2018,AK,F,Brielle,8
2018,AK,M,Kai,10
2018,AK,F,Cora,8
2018,AK,M,Leo,10
2018,AK,F,Daisy,8
2018,AK,M,Max,10
2018,AK,F,Delilah,8
2018,AK,M,Miles,10
2018,AK,F,Eliana,8
2018,AK,M,Milo,10
2018,AK,F,Emery,8
2018,AK,M,Myles,10
2018,AK,F,Julia,8
2018,AK,M,Nathaniel,10
2018,AK,F,Liliana,8
2018,AK,M,Tucker,10
2018,AK,F,Lilly,8
2018,AK,M,Tyler,10
2018,AK,F,Mackenzie,8
2018,AK,M,Waylon,10
2018,AK,F,Mckinley,8
2018,AK,M,Xavier,10
2018,AK,F,Paige,8
