1987,AZ,M,Michael,943
1987,AZ,F,Jessica,876
1987,AZ,M,Christopher,863
1987,AZ,F,Ashley,803
1987,AZ,M,Matthew,685
1987,AZ,F,Amanda,598
1987,AZ,M,Daniel,655
1987,AZ,F,Jennifer,476
1987,AZ,M,David,626
1987,AZ,F,Sarah,410
1987,AZ,M,Andrew,549
1987,AZ,F,Stephanie,402
1987,AZ,M,Joshua,545
1987,AZ,F,Nicole,362
1987,AZ,M,Ryan,534
1987,AZ,F,Danielle,344
1987,AZ,M,Robert,500
1987,AZ,F,Brittany,322
1987,AZ,M,James,431
1987,AZ,F,Amber,307
1987,AZ,M,Justin,429
1987,AZ,F,Heather,305
1987,AZ,M,Anthony,424
1987,AZ,F,Melissa,302
1987,AZ,M,Joseph,409
1987,AZ,F,Samantha,289
1987,AZ,M,Nicholas,390
1987,AZ,F,Elizabeth,269
1987,AZ,M,Brandon,388
1987,AZ,F,Megan,262
1987,AZ,M,John,373
1987,AZ,F,Vanessa,258
1987,AZ,M,Kyle,366
1987,AZ,F,Michelle,247
1987,AZ,M,Eric,320
1987,AZ,F,Christina,228
1987,AZ,M,Steven,300
1987,AZ,F,Crystal,222
1987,AZ,M,Jonathan,297
1987,AZ,F,Tiffany,220
1987,AZ,M,William,274
1987,AZ,F,Rachel,207
1987,AZ,M,Jacob,273
1987,AZ,F,Andrea,206
1987,AZ,M,Aaron,271
1987,AZ,F,Rebecca,203
1987,AZ,M,Brian,264
1987,AZ,F,Lauren,186
1987,AZ,M,Jose,258
1987,AZ,F,Amy,185
1987,AZ,M,Adam,254
1987,AZ,F,Kimberly,182
1987,AZ,M,Jason,254
1987,AZ,F,Sara,163
1987,AZ,M,Kevin,251
1987,AZ,F,Emily,159
1987,AZ,M,Thomas,249
1987,AZ,F,Erica,158
1987,AZ,M,Richard,234
1987,AZ,F,Laura,147
1987,AZ,M,Tyler,224
1987,AZ,F,Katherine,143
1987,AZ,M,Timothy,222
1987,AZ,F,Maria,142
1987,AZ,M,Jeffrey,204
1987,AZ,F,Angela,138
1987,AZ,M,Benjamin,201
1987,AZ,F,Alicia,133
1987,AZ,M,Mark,200
1987,AZ,F,Kayla,127
1987,AZ,M,Alexander,198
1987,AZ,F,Lisa,126
1987,AZ,M,Zachary,197
1987,AZ,F,Alyssa,124
1987,AZ,M,Nathan,193
1987,AZ,F,Chelsea,124
1987,AZ,M,Sean,192
1987,AZ,F,Jamie,122
1987,AZ,M,Jeremy,183
1987,AZ,F,Kelly,122
1987,AZ,M,Stephen,182
1987,AZ,F,Cassandra,120
1987,AZ,M,Cody,179
1987,AZ,F,Victoria,117
1987,AZ,M,Patrick,174
1987,AZ,F,Courtney,114
1987,AZ,M,Scott,172
1987,AZ,F,Erin,111
1987,AZ,M,Jesse,170
1987,AZ,F,Alexandra,110
1987,AZ,M,Samuel,169
1987,AZ,F,Lindsey,109
1987,AZ,M,Travis,168
1987,AZ,F,Shannon,109
1987,AZ,M,Dustin,164
1987,AZ,F,Whitney,105
1987,AZ,M,Paul,162
1987,AZ,F,Kristen,103
1987,AZ,M,Charles,157
1987,AZ,F,Veronica,103
1987,AZ,M,Jesus,145
1987,AZ,F,Kathryn,101
1987,AZ,M,Derek,140
1987,AZ,F,Natalie,100
1987,AZ,M,Gabriel,133
1987,AZ,F,Cynthia,97
1987,AZ,M,Carlos,130
1987,AZ,F,Monica,97
1987,AZ,M,Juan,128
1987,AZ,F,Valerie,97
1987,AZ,M,Jordan,127
1987,AZ,F,Mary,95
1987,AZ,M,Francisco,125
1987,AZ,F,Angelica,91
1987,AZ,M,Bryan,123
1987,AZ,F,Katie,91
1987,AZ,M,Gregory,119
1987,AZ,F,Jenna,90
1987,AZ,M,Manuel,115
1987,AZ,F,Kristina,90
1987,AZ,M,Kenneth,113
1987,AZ,F,Lindsay,90
1987,AZ,M,Luis,107
1987,AZ,F,Erika,89
1987,AZ,M,Jared,101
1987,AZ,F,Krystal,89
1987,AZ,M,Bradley,100
1987,AZ,F,Jacqueline,88
1987,AZ,M,Chad,98
1987,AZ,F,Anna,87
1987,AZ,M,Cory,98
1987,AZ,F,Christine,85
1987,AZ,M,Edward,97
1987,AZ,F,Allison,83
1987,AZ,M,Shane,95
1987,AZ,F,Patricia,81
1987,AZ,M,Shawn,95
1987,AZ,F,Brittney,78
1987,AZ,M,Adrian,92
1987,AZ,F,April,77
1987,AZ,M,Miguel,88
1987,AZ,F,Kelsey,75
1987,AZ,M,Alex,87
1987,AZ,F,Kendra,73
1987,AZ,M,Austin,87
1987,AZ,F,Tara,71
1987,AZ,M,Mario,87
1987,AZ,F,Desiree,70
1987,AZ,M,Nathaniel,87
1987,AZ,F,Brianna,67
1987,AZ,M,Raymond,83
1987,AZ,F,Felicia,67
1987,AZ,M,Victor,83
1987,AZ,F,Kristin,67
1987,AZ,M,Cameron,80
1987,AZ,F,Marissa,66
1987,AZ,M,Corey,79
1987,AZ,F,Sabrina,66
1987,AZ,M,Antonio,78
1987,AZ,F,Natasha,65
1987,AZ,M,Joel,77
1987,AZ,F,Alexis,64
1987,AZ,M,Martin,77
1987,AZ,F,Holly,63
1987,AZ,M,Ian,73
1987,AZ,F,Monique,63
1987,AZ,M,Phillip,73
1987,AZ,F,Leah,61
1987,AZ,M,Frank,72
1987,AZ,F,Bethany,57
1987,AZ,M,Peter,72
1987,AZ,F,Julie,57
1987,AZ,M,Trevor,72
1987,AZ,F,Briana,56
1987,AZ,M,Erik,70
1987,AZ,F,Casey,56
1987,AZ,M,Angel,69
1987,AZ,F,Katrina,56
1987,AZ,M,Ricardo,68
1987,AZ,F,Meghan,56
1987,AZ,M,Casey,67
1987,AZ,F,Hannah,55
1987,AZ,M,Donald,66
1987,AZ,F,Nichole,55
1987,AZ,M,Brett,65
1987,AZ,F,Leslie,54
1987,AZ,M,George,65
1987,AZ,F,Priscilla,54
1987,AZ,M,Ruben,65
1987,AZ,F,Caitlin,53
1987,AZ,M,Fernando,64
1987,AZ,F,Denise,53
1987,AZ,M,Keith,64
1987,AZ,F,Diana,51
1987,AZ,M,Alejandro,63
1987,AZ,F,Ana,50
1987,AZ,M,Devin,63
1987,AZ,F,Julia,49
1987,AZ,M,Ronald,63
1987,AZ,F,Kathleen,49
1987,AZ,M,Vincent,63
1987,AZ,F,Melanie,49
