1964,ME,M,Michael,464
1964,ME,F,Lisa,384
1964,ME,M,David,453
1964,ME,F,Susan,239
1964,ME,M,John,425
1964,ME,F,Karen,192
1964,ME,M,Robert,387
1964,ME,F,Mary,191
1964,ME,M,James,369
1964,ME,F,Tammy,160
1964,ME,M,Mark,294
1964,ME,F,Linda,144
1964,ME,M,Scott,285
1964,ME,F,Pamela,138
1964,ME,M,Richard,284
1964,ME,F,Laurie,130
1964,ME,M,Jeffrey,215
1964,ME,F,Patricia,129
1964,ME,M,Timothy,208
1964,ME,F,Brenda,127
1964,ME,M,William,196
1964,ME,F,Donna,127
1964,ME,M,Daniel,194
1964,ME,F,Lori,125
1964,ME,M,Kevin,190
1964,ME,F,Julie,124
1964,ME,M,Steven,184
1964,ME,F,Deborah,119
1964,ME,M,Paul,183
1964,ME,F,Kimberly,118
1964,ME,M,Thomas,173
1964,ME,F,Kelly,107
1964,ME,M,Peter,168
1964,ME,F,Sandra,104
1964,ME,M,Brian,162
1964,ME,F,Michelle,103
1964,ME,M,Joseph,147
1964,ME,F,Debra,100
1964,ME,M,Christopher,141
1964,ME,F,Tina,97
1964,ME,M,Donald,123
1964,ME,F,Cheryl,96
1964,ME,M,Stephen,118
1964,ME,F,Diane,92
1964,ME,M,Charles,111
1964,ME,F,Robin,90
1964,ME,M,Kenneth,110
1964,ME,F,Barbara,89
1964,ME,M,Gary,100
1964,ME,F,Nancy,89
1964,ME,M,Eric,97
1964,ME,F,Elizabeth,88
1964,ME,M,Todd,96
1964,ME,F,Cynthia,85
1964,ME,M,Ronald,93
1964,ME,F,Kathleen,85
1964,ME,M,Gregory,90
1964,ME,F,Denise,83
1964,ME,M,Bruce,83
1964,ME,F,Christine,82
1964,ME,M,Andrew,72
1964,ME,F,Wendy,82
1964,ME,M,Edward,72
1964,ME,F,Jennifer,73
1964,ME,M,Matthew,72
1964,ME,F,Carol,72
1964,ME,M,Raymond,69
1964,ME,F,Lynn,71
1964,ME,M,Anthony,68
1964,ME,F,Sharon,71
1964,ME,M,Patrick,68
1964,ME,F,Kathy,70
1964,ME,M,Alan,67
1964,ME,F,Heidi,67
1964,ME,M,Randy,67
1964,ME,F,Rebecca,67
1964,ME,M,Wayne,67
1964,ME,F,Teresa,67
1964,ME,M,Douglas,64
1964,ME,F,Theresa,67
1964,ME,M,Shawn,64
1964,ME,F,Catherine,63
1964,ME,M,George,61
1964,ME,F,Sherry,63
1964,ME,M,Roger,60
1964,ME,F,Tracy,62
1964,ME,M,Keith,58
1964,ME,F,Ann,61
1964,ME,M,Philip,54
1964,ME,F,Cindy,61
1964,ME,M,Dean,53
1964,ME,F,Paula,61
1964,ME,M,Craig,52
1964,ME,F,Laura,58
1964,ME,M,Dana,52
1964,ME,F,Angela,56
1964,ME,M,Frank,50
1964,ME,F,Dawn,54
1964,ME,M,Dennis,47
1964,ME,F,Darlene,53
1964,ME,M,Glenn,46
1964,ME,F,Bonnie,52
1964,ME,M,Dale,45
1964,ME,F,Wanda,52
1964,ME,M,Carl,43
1964,ME,F,Rhonda,51
1964,ME,M,Lawrence,43
1964,ME,F,Janet,50
1964,ME,M,Randall,42
1964,ME,F,Anne,49
1964,ME,M,Jon,41
1964,ME,F,Melissa,49
1964,ME,M,Russell,38
1964,ME,F,Beth,47
1964,ME,M,Troy,38
1964,ME,F,Terry,47
1964,ME,M,Ricky,37
1964,ME,F,Penny,45
1964,ME,M,Larry,36
1964,ME,F,Stephanie,44
1964,ME,M,Jay,35
1964,ME,F,Suzanne,43
1964,ME,M,Brent,34
1964,ME,F,Terri,43
1964,ME,M,Terry,34
1964,ME,F,Andrea,41
1964,ME,M,Arthur,32
1964,ME,F,Kim,41
1964,ME,M,Danny,32
1964,ME,F,Margaret,41
1964,ME,M,Jeffery,32
1964,ME,F,Jane,40
1964,ME,M,Marc,32
1964,ME,F,Sheila,40
1964,ME,M,Rodney,32
1964,ME,F,Diana,39
1964,ME,M,Gerald,31
1964,ME,F,Holly,39
1964,ME,M,Jonathan,31
1964,ME,F,Jill,39
1964,ME,M,Barry,29
1964,ME,F,Katherine,38
1964,ME,M,Frederick,29
1964,ME,F,Amy,37
1964,ME,M,Norman,29
1964,ME,F,Debbie,36
1964,ME,M,Martin,27
1964,ME,F,Jacqueline,36
1964,ME,M,Walter,25
1964,ME,F,Judith,36
1964,ME,M,Jerry,24
1964,ME,F,Michele,35
1964,ME,M,Allen,23
1964,ME,F,Janice,33
1964,ME,M,Darrell,23
1964,ME,F,Lynne,33
1964,ME,M,Harold,23
1964,ME,F,Jean,32
1964,ME,M,Mike,23
1964,ME,F,Joan,32
1964,ME,M,Chris,21
1964,ME,F,Carolyn,31
1964,ME,M,Ralph,21
1964,ME,F,Judy,31
1964,ME,M,Steve,21
1964,ME,F,Cathy,30
1964,ME,M,Warren,21
1964,ME,F,Marie,30
1964,ME,M,Adam,20
1964,ME,F,Ruth,29
1964,ME,M,Bryan,20
1964,ME,F,Sherri,29
1964,ME,M,Roland,20
1964,ME,F,Annette,28
1964,ME,M,Darren,19
1964,ME,F,Carla,28
1964,ME,M,Joel,19
1964,ME,F,Gail,28
1964,ME,M,Lee,19
1964,ME,F,Joanne,28
1964,ME,M,Ernest,18
1964,ME,F,Valerie,28
1964,ME,M,Fred,18
1964,ME,F,Vicki,28
1964,ME,M,Jeff,18
1964,ME,F,Kelley,27
1964,ME,M,Nathan,18
1964,ME,F,Melanie,26
1964,ME,M,Clifford,17
1964,ME,F,Elaine,25
1964,ME,M,Glen,17
1964,ME,F,Heather,25
1964,ME,M,Phillip,17
1964,ME,F,Maria,25
1964,ME,M,Roy,17
1964,ME,F,Kathryn,24
1964,ME,M,Albert,16
1964,ME,F,Maureen,24
1964,ME,M,Duane,16
1964,ME,F,Belinda,23
1964,ME,M,Dwayne,16
1964,ME,F,Rita,23
1964,ME,M,Eugene,16
1964,ME,M,Leonard,16
1964,ME,M,Reginald,16
