1970,SC,M,James,1261
1970,SC,F,Angela,561
1970,SC,M,Michael,910
1970,SC,F,Lisa,477
1970,SC,M,John,811
1970,SC,F,Kimberly,476
1970,SC,M,William,784
1970,SC,F,Tammy,401
1970,SC,M,Robert,776
1970,SC,F,Melissa,371
1970,SC,M,David,662
1970,SC,F,Mary,364
1970,SC,M,Christopher,573
1970,SC,F,Jennifer,354
1970,SC,M,Charles,443
1970,SC,F,Pamela,321
1970,SC,M,Richard,389
1970,SC,F,Michelle,291
1970,SC,M,Kevin,361
1970,SC,F,Tracy,291
1970,SC,M,Thomas,359
1970,SC,F,Sharon,265
1970,SC,M,Timothy,351
1970,SC,F,Stephanie,239
1970,SC,M,Anthony,345
1970,SC,F,Karen,231
1970,SC,M,Brian,313
1970,SC,F,Susan,229
1970,SC,M,Joseph,303
1970,SC,F,Teresa,229
1970,SC,M,Kenneth,292
1970,SC,F,Amy,228
1970,SC,M,Mark,290
1970,SC,F,Cynthia,228
1970,SC,M,Jeffrey,280
1970,SC,F,Elizabeth,215
1970,SC,M,Steven,259
1970,SC,F,Sandra,206
1970,SC,M,Stephen,231
1970,SC,F,Donna,203
1970,SC,M,Eric,230
1970,SC,F,Tonya,200
1970,SC,M,Ronald,207
1970,SC,F,Patricia,188
1970,SC,M,Gregory,206
1970,SC,F,Tina,188
1970,SC,M,Donald,203
1970,SC,F,Shannon,184
1970,SC,M,Paul,183
1970,SC,F,Laura,179
1970,SC,M,Scott,175
1970,SC,F,Rhonda,170
1970,SC,M,Larry,172
1970,SC,F,Wendy,163
1970,SC,M,Jason,161
1970,SC,F,Linda,144
1970,SC,M,Willie,158
1970,SC,F,Julie,142
1970,SC,M,Jerry,155
1970,SC,F,Barbara,141
1970,SC,M,Edward,154
1970,SC,F,Kelly,139
1970,SC,M,Daniel,152
1970,SC,F,Robin,139
1970,SC,M,Tyrone,151
1970,SC,F,Wanda,119
1970,SC,M,George,147
1970,SC,F,Amanda,116
1970,SC,M,Johnny,135
1970,SC,F,Sherry,116
1970,SC,M,Terry,134
1970,SC,F,Dawn,113
1970,SC,M,Tony,134
1970,SC,F,Andrea,111
1970,SC,M,Patrick,130
1970,SC,F,Leslie,108
1970,SC,M,Rodney,129
1970,SC,F,Crystal,107
1970,SC,M,Gary,120
1970,SC,F,Deborah,107
1970,SC,M,Jonathan,120
1970,SC,F,Lori,107
1970,SC,M,Samuel,113
1970,SC,F,Dana,106
1970,SC,M,Jimmy,111
1970,SC,F,Carolyn,104
1970,SC,M,Bobby,110
1970,SC,F,Margaret,104
1970,SC,M,Keith,110
1970,SC,F,Tara,102
1970,SC,M,Douglas,109
1970,SC,F,Brenda,97
1970,SC,M,Billy,106
1970,SC,F,Rebecca,97
1970,SC,M,Matthew,105
1970,SC,F,Tracey,95
1970,SC,M,Russell,103
1970,SC,F,Cindy,93
1970,SC,M,Bryan,100
1970,SC,F,Jacqueline,93
1970,SC,M,Derrick,95
1970,SC,F,Sheila,93
1970,SC,M,Jeffery,92
1970,SC,F,Paula,92
1970,SC,M,Andrew,89
1970,SC,F,Sabrina,91
1970,SC,M,Benjamin,89
1970,SC,F,Carol,90
1970,SC,M,Dennis,89
1970,SC,F,Debra,89
1970,SC,M,Gerald,87
1970,SC,F,Christine,84
1970,SC,M,Darrell,85
1970,SC,F,Regina,84
1970,SC,M,Wayne,85
1970,SC,F,Heather,83
1970,SC,M,Marcus,82
1970,SC,F,Christina,82
1970,SC,M,Reginald,81
1970,SC,F,Monica,82
1970,SC,M,Shawn,81
1970,SC,F,Nancy,82
1970,SC,M,Todd,81
1970,SC,F,Tanya,81
1970,SC,M,Calvin,80
1970,SC,F,Kathy,80
1970,SC,M,Randy,80
1970,SC,F,Stacey,80
1970,SC,M,Craig,78
1970,SC,F,Catherine,79
1970,SC,M,Ernest,78
1970,SC,F,Cheryl,79
1970,SC,M,Raymond,78
1970,SC,F,Katherine,79
1970,SC,M,Roger,78
1970,SC,F,Sonya,78
1970,SC,M,Walter,78
1970,SC,F,Theresa,76
1970,SC,M,Joe,77
1970,SC,F,April,75
1970,SC,M,Travis,76
1970,SC,F,Melanie,75
1970,SC,M,Harold,74
1970,SC,F,Allison,73
1970,SC,M,Troy,74
1970,SC,F,Stacy,73
1970,SC,M,Ricky,72
1970,SC,F,Denise,70
1970,SC,M,Eddie,70
1970,SC,F,Janet,70
1970,SC,M,Ronnie,70
1970,SC,F,Nicole,70
1970,SC,M,Phillip,69
1970,SC,F,Beverly,68
1970,SC,M,Curtis,68
1970,SC,F,Janice,63
1970,SC,M,Henry,68
1970,SC,F,Melinda,63
1970,SC,M,Carl,66
1970,SC,F,Sarah,63
1970,SC,M,Darren,65
1970,SC,F,Betty,62
1970,SC,M,Frank,64
1970,SC,F,Julia,62
1970,SC,M,Danny,63
1970,SC,F,Yolanda,62
1970,SC,M,Barry,62
1970,SC,F,Tiffany,60
1970,SC,M,Bradley,61
1970,SC,F,Carla,59
1970,SC,M,Tracy,60
1970,SC,F,Anita,58
1970,SC,M,Kelvin,59
1970,SC,F,Christy,58
1970,SC,M,Allen,58
1970,SC,F,Rachel,58
1970,SC,M,Corey,58
1970,SC,F,Frances,57
1970,SC,M,Chad,57
1970,SC,F,Kim,57
1970,SC,M,Dwayne,57
1970,SC,F,Tammie,57
1970,SC,M,Frederick,57
1970,SC,F,Charlene,56
1970,SC,M,Micheal,57
1970,SC,F,Vanessa,55
1970,SC,M,Antonio,55
1970,SC,F,Victoria,54
1970,SC,M,Franklin,54
1970,SC,F,Felicia,53
1970,SC,M,Jamie,53
1970,SC,F,Traci,53
1970,SC,M,Chris,52
1970,SC,F,Gloria,52
1970,SC,M,Randall,52
1970,SC,F,Martha,52
1970,SC,M,Tommy,52
1970,SC,F,Ann,51
1970,SC,M,Joey,50
1970,SC,F,Caroline,51
1970,SC,M,Melvin,50
1970,SC,F,Vickie,51
