1984,ND,M,Michael,219
1984,ND,F,Ashley,188
1984,ND,M,Matthew,210
1984,ND,F,Jessica,169
1984,ND,M,Christopher,197
1984,ND,F,Jennifer,167
1984,ND,M,Joshua,187
1984,ND,F,Amanda,151
1984,ND,M,Ryan,159
1984,ND,F,Nicole,130
1984,ND,M,Brandon,133
1984,ND,F,Sarah,117
1984,ND,M,Tyler,129
1984,ND,F,Megan,104
1984,ND,M,Daniel,113
1984,ND,F,Heather,96
1984,ND,M,Andrew,102
1984,ND,F,Kayla,86
1984,ND,M,Justin,102
1984,ND,F,Stephanie,83
1984,ND,M,Dustin,95
1984,ND,F,Amber,81
1984,ND,M,Jason,95
1984,ND,F,Amy,80
1984,ND,M,David,94
1984,ND,F,Melissa,80
1984,ND,M,Aaron,91
1984,ND,F,Sara,67
1984,ND,M,Eric,88
1984,ND,F,Lindsey,64
1984,ND,M,John,88
1984,ND,F,Danielle,61
1984,ND,M,Adam,86
1984,ND,F,Rachel,61
1984,ND,M,Kyle,82
1984,ND,F,Elizabeth,60
1984,ND,M,Nathan,79
1984,ND,F,Jenna,56
1984,ND,M,Jonathan,78
1984,ND,F,Katie,56
1984,ND,M,Joseph,76
1984,ND,F,Laura,56
1984,ND,M,James,74
1984,ND,F,Michelle,53
1984,ND,M,Cody,73
1984,ND,F,Erin,50
1984,ND,M,Brian,68
1984,ND,F,Andrea,48
1984,ND,M,Nicholas,68
1984,ND,F,Brittany,48
1984,ND,M,Travis,68
1984,ND,F,Lisa,46
1984,ND,M,Jeremy,66
1984,ND,F,Angela,45
1984,ND,M,Robert,64
1984,ND,F,Crystal,45
1984,ND,M,Benjamin,63
1984,ND,F,Lindsay,45
1984,ND,M,Thomas,62
1984,ND,F,Rebecca,45
1984,ND,M,Timothy,60
1984,ND,F,Emily,44
1984,ND,M,Jacob,59
1984,ND,F,Alicia,43
1984,ND,M,Scott,59
1984,ND,F,Samantha,42
1984,ND,M,Steven,59
1984,ND,F,Kristen,41
1984,ND,M,Casey,57
1984,ND,F,Tiffany,41
1984,ND,M,Zachary,54
1984,ND,F,Katherine,34
1984,ND,M,Derek,53
1984,ND,F,Kristin,34
1984,ND,M,Mark,52
1984,ND,F,Lacey,34
1984,ND,M,Anthony,50
1984,ND,F,Shannon,34
1984,ND,M,Jared,50
1984,ND,F,Kimberly,33
1984,ND,M,Jesse,47
1984,ND,F,Christina,32
1984,ND,M,Jordan,44
1984,ND,F,Heidi,32
1984,ND,M,Chad,41
1984,ND,F,Kelly,31
1984,ND,M,Shawn,40
1984,ND,F,Tara,29
1984,ND,M,Jeffrey,38
1984,ND,F,Kari,28
1984,ND,M,Patrick,37
1984,ND,F,Bethany,27
1984,ND,M,Kevin,34
1984,ND,F,Carrie,27
1984,ND,M,Luke,31
1984,ND,F,Chelsea,27
1984,ND,M,William,31
1984,ND,F,Miranda,27
1984,ND,M,Cory,30
1984,ND,F,Cassandra,26
1984,ND,M,Charles,29
1984,ND,F,Holly,26
1984,ND,M,Paul,28
1984,ND,F,Kathryn,26
1984,ND,M,Mitchell,27
1984,ND,F,Allison,25
1984,ND,M,Brent,26
1984,ND,F,April,25
1984,ND,M,Bradley,25
1984,ND,F,Nichole,25
1984,ND,M,Cole,25
1984,ND,F,Courtney,24
1984,ND,M,Richard,25
1984,ND,F,Jamie,23
1984,ND,M,Gregory,24
1984,ND,F,Kelsey,23
1984,ND,M,Erik,23
1984,ND,F,Krista,22
1984,ND,M,Bryan,22
1984,ND,F,Leah,22
1984,ND,M,Kenneth,21
1984,ND,F,Mary,21
1984,ND,M,Shane,21
1984,ND,F,Kristina,20
1984,ND,M,Brady,20
1984,ND,F,Christine,19
1984,ND,M,Brett,20
1984,ND,F,Anna,18
1984,ND,M,Chase,20
1984,ND,F,Sheena,18
1984,ND,M,Lucas,20
1984,ND,F,Stacy,18
1984,ND,M,Peter,20
1984,ND,F,Brandi,17
1984,ND,M,Blake,19
1984,ND,F,Brandy,17
1984,ND,M,Ross,19
1984,ND,F,Brooke,17
1984,ND,M,Craig,18
1984,ND,F,Chelsey,17
1984,ND,M,Lance,18
1984,ND,F,Erica,17
1984,ND,M,Lee,18
1984,ND,F,Erika,17
1984,ND,M,Corey,17
1984,ND,F,Susan,17
1984,ND,M,Derrick,17
1984,ND,F,Trista,17
1984,ND,M,Jeremiah,17
1984,ND,F,Kara,16
1984,ND,M,Jon,17
1984,ND,F,Alisha,15
1984,ND,M,Marcus,17
1984,ND,F,Alyssa,15
1984,ND,M,Seth,17
1984,ND,F,Dana,15
1984,ND,M,Alexander,16
1984,ND,F,Tessa,15
1984,ND,M,Joel,16
1984,ND,F,Alissa,14
1984,ND,M,Levi,16
1984,ND,F,Margaret,14
1984,ND,M,Samuel,16
1984,ND,F,Natalie,14
1984,ND,M,Sean,16
1984,ND,F,Tanya,14
1984,ND,M,Stephen,16
1984,ND,F,Alison,13
1984,ND,M,Tanner,16
1984,ND,F,Jaclyn,13
1984,ND,M,Kelly,15
1984,ND,F,Jodi,13
1984,ND,M,Austin,14
1984,ND,F,Meghan,13
1984,ND,M,Douglas,14
1984,ND,F,Tracy,13
1984,ND,M,Garrett,14
1984,ND,F,Ann,12
1984,ND,M,Brock,13
1984,ND,F,Beth,12
1984,ND,M,Grant,13
1984,ND,F,Bridget,12
1984,ND,M,Keith,13
1984,ND,F,Katrina,12
1984,ND,M,Troy,13
1984,ND,F,Kendra,12
1984,ND,M,Allen,12
1984,ND,F,Lacy,12
1984,ND,M,Cameron,12
1984,ND,F,Melanie,12
1984,ND,M,Chance,12
1984,ND,F,Stacey,12
1984,ND,M,Curtis,12
1984,ND,F,Vanessa,12
1984,ND,M,Evan,12
1984,ND,F,Anne,11
1984,ND,M,Jamie,12
1984,ND,F,Candace,11
1984,ND,M,Mathew,12
1984,ND,F,Casey,11
1984,ND,M,Wesley,12
1984,ND,F,Desiree,11
1984,ND,F,Jacqueline,11
1984,ND,F,Janelle,11
1984,ND,F,Jenny,11
1984,ND,F,Jill,11
1984,ND,F,Jocelyn,11
1984,ND,F,Melinda,11
