1983,WA,M,Michael,1121
1983,WA,F,Jennifer,1041
1983,WA,M,Christopher,1043
1983,WA,F,Jessica,764
1983,WA,M,Matthew,965
1983,WA,F,Sarah,683
1983,WA,M,Ryan,812
1983,WA,F,Amanda,559
1983,WA,M,Joshua,798
1983,WA,F,Nicole,462
1983,WA,M,David,734
1983,WA,F,Ashley,453
1983,WA,M,Jason,668
1983,WA,F,Melissa,432
1983,WA,M,Daniel,629
1983,WA,F,Stephanie,419
1983,WA,M,Andrew,590
1983,WA,F,Heather,402
1983,WA,M,Justin,570
1983,WA,F,Rachel,381
1983,WA,M,Nicholas,558
1983,WA,F,Megan,356
1983,WA,M,James,555
1983,WA,F,Amy,352
1983,WA,M,Joseph,555
1983,WA,F,Elizabeth,351
1983,WA,M,Brandon,534
1983,WA,F,Amber,331
1983,WA,M,Brian,515
1983,WA,F,Erin,328
1983,WA,M,Robert,511
1983,WA,F,Michelle,325
1983,WA,M,John,498
1983,WA,F,Crystal,313
1983,WA,M,Adam,470
1983,WA,F,Christina,300
1983,WA,M,Kyle,448
1983,WA,F,Emily,290
1983,WA,M,Aaron,392
1983,WA,F,Rebecca,287
1983,WA,M,Jonathan,387
1983,WA,F,Sara,267
1983,WA,M,Jeffrey,372
1983,WA,F,Jamie,256
1983,WA,M,William,367
1983,WA,F,Angela,255
1983,WA,M,Kevin,357
1983,WA,F,Kimberly,244
1983,WA,M,Jacob,343
1983,WA,F,Tiffany,239
1983,WA,M,Benjamin,334
1983,WA,F,Laura,229
1983,WA,M,Eric,333
1983,WA,F,Lisa,223
1983,WA,M,Steven,326
1983,WA,F,Andrea,219
1983,WA,M,Anthony,310
1983,WA,F,Danielle,215
1983,WA,M,Nathan,299
1983,WA,F,Katie,211
1983,WA,M,Jeremy,298
1983,WA,F,Katherine,190
1983,WA,M,Timothy,290
1983,WA,F,Lindsey,178
1983,WA,M,Tyler,288
1983,WA,F,Shannon,171
1983,WA,M,Thomas,282
1983,WA,F,Tara,167
1983,WA,M,Scott,271
1983,WA,F,Kelly,163
1983,WA,M,Travis,271
1983,WA,F,Alicia,158
1983,WA,M,Jesse,269
1983,WA,F,Lindsay,149
1983,WA,M,Sean,255
1983,WA,F,Kristin,147
1983,WA,M,Richard,254
1983,WA,F,Mary,147
1983,WA,M,Mark,235
1983,WA,F,Lauren,143
1983,WA,M,Paul,215
1983,WA,F,Anna,142
1983,WA,M,Dustin,198
1983,WA,F,Kathryn,135
1983,WA,M,Bryan,188
1983,WA,F,Kristina,135
1983,WA,M,Patrick,186
1983,WA,F,Erica,133
1983,WA,M,Zachary,186
1983,WA,F,Julie,132
1983,WA,M,Charles,180
1983,WA,F,Heidi,131
1983,WA,M,Derek,175
1983,WA,F,Holly,131
1983,WA,M,Kenneth,170
1983,WA,F,Kristen,126
1983,WA,M,Stephen,169
1983,WA,F,Courtney,125
1983,WA,M,Jared,155
1983,WA,F,Cassandra,122
1983,WA,M,Chad,149
1983,WA,F,Samantha,120
1983,WA,M,Shawn,145
1983,WA,F,Kelsey,117
1983,WA,M,Gregory,142
1983,WA,F,Chelsea,116
1983,WA,M,Jordan,140
1983,WA,F,Maria,114
1983,WA,M,Peter,139
1983,WA,F,April,112
1983,WA,M,Joel,129
1983,WA,F,Christine,110
1983,WA,M,Ian,128
1983,WA,F,Nichole,97
1983,WA,M,Samuel,127
1983,WA,F,Brittany,95
1983,WA,M,Casey,125
1983,WA,F,Lacey,94
1983,WA,M,Shane,125
1983,WA,F,Allison,92
1983,WA,M,Bradley,114
1983,WA,F,Vanessa,90
1983,WA,M,Alexander,110
1983,WA,F,Natalie,84
1983,WA,M,Erik,108
1983,WA,F,Jacqueline,83
1983,WA,M,Brett,103
1983,WA,F,Molly,83
1983,WA,M,Evan,98
1983,WA,F,Monica,82
1983,WA,M,Marcus,93
1983,WA,F,Brandi,81
1983,WA,M,Trevor,92
1983,WA,F,Leah,81
1983,WA,M,Keith,89
1983,WA,F,Stacy,78
1983,WA,M,Nathaniel,89
1983,WA,F,Leslie,77
1983,WA,M,Cody,87
1983,WA,F,Victoria,75
1983,WA,M,Cory,82
1983,WA,F,Desiree,74
1983,WA,M,Devin,81
1983,WA,F,Bethany,72
1983,WA,M,Craig,78
1983,WA,F,Brandy,72
1983,WA,M,Douglas,78
1983,WA,F,Julia,72
1983,WA,M,Jeffery,76
1983,WA,F,Patricia,70
1983,WA,M,Donald,75
1983,WA,F,Teresa,70
1983,WA,M,Phillip,75
1983,WA,F,Catherine,69
1983,WA,M,Colin,74
1983,WA,F,Kari,69
1983,WA,M,Mathew,73
1983,WA,F,Melanie,69
1983,WA,M,Cameron,72
1983,WA,F,Erika,68
1983,WA,M,Luke,71
1983,WA,F,Misty,68
1983,WA,M,Jose,70
1983,WA,F,Rachael,68
1983,WA,M,Corey,69
1983,WA,F,Katrina,67
1983,WA,M,Jeremiah,69
1983,WA,F,Carrie,66
1983,WA,M,Lucas,69
1983,WA,F,Kelli,66
1983,WA,M,Brent,68
1983,WA,F,Jaime,65
1983,WA,M,Seth,68
1983,WA,F,Brianna,64
1983,WA,M,Curtis,66
1983,WA,F,Caitlin,64
1983,WA,M,Caleb,65
1983,WA,F,Meghan,64
1983,WA,M,Todd,65
1983,WA,F,Kara,63
1983,WA,M,Gary,64
1983,WA,F,Natasha,63
1983,WA,M,Isaac,64
1983,WA,F,Diana,60
1983,WA,M,Austin,62
1983,WA,F,Jillian,60
1983,WA,M,Gabriel,62
1983,WA,F,Kathleen,60
1983,WA,M,Philip,62
1983,WA,F,Krystal,60
1983,WA,M,Tyson,61
1983,WA,F,Karen,59
1983,WA,M,Ronald,59
1983,WA,F,Krista,59
1983,WA,M,Edward,58
1983,WA,F,Alexis,58
1983,WA,M,Carl,56
1983,WA,F,Anne,58
1983,WA,M,Kristopher,55
1983,WA,F,Brooke,58
1983,WA,F,Candice,58
1983,WA,F,Sheena,58
