1979,ND,M,Jason,228
1979,ND,F,Jennifer,230
1979,ND,M,Michael,210
1979,ND,F,Jessica,171
1979,ND,M,Christopher,209
1979,ND,F,Amanda,150
1979,ND,M,Ryan,174
1979,ND,F,Melissa,140
1979,ND,M,Matthew,173
1979,ND,F,Sarah,113
1979,ND,M,Joshua,162
1979,ND,F,Heather,110
1979,ND,M,Justin,134
1979,ND,F,Nicole,107
1979,ND,M,David,127
1979,ND,F,Angela,101
1979,ND,M,Jeremy,114
1979,ND,F,Amy,95
1979,ND,M,Nathan,112
1979,ND,F,Michelle,81
1979,ND,M,Travis,108
1979,ND,F,Amber,77
1979,ND,M,John,101
1979,ND,F,Lisa,70
1979,ND,M,James,98
1979,ND,F,Sara,69
1979,ND,M,Robert,95
1979,ND,F,Erin,64
1979,ND,M,Aaron,87
1979,ND,F,Andrea,61
1979,ND,M,Brian,86
1979,ND,F,Stephanie,60
1979,ND,M,Chad,86
1979,ND,F,Kimberly,56
1979,ND,M,Eric,85
1979,ND,F,Katie,52
1979,ND,M,Daniel,83
1979,ND,F,Kelly,51
1979,ND,M,Nicholas,81
1979,ND,F,Heidi,49
1979,ND,M,Joseph,80
1979,ND,F,Elizabeth,48
1979,ND,M,Scott,80
1979,ND,F,Rachel,48
1979,ND,M,Andrew,79
1979,ND,F,Christina,46
1979,ND,M,Timothy,68
1979,ND,F,Tara,46
1979,ND,M,Jeffrey,67
1979,ND,F,Jill,45
1979,ND,M,Mark,61
1979,ND,F,Rebecca,45
1979,ND,M,Thomas,61
1979,ND,F,Laura,43
1979,ND,M,Brandon,60
1979,ND,F,Jamie,42
1979,ND,M,Dustin,59
1979,ND,F,Shannon,40
1979,ND,M,Steven,56
1979,ND,F,Julie,36
1979,ND,M,Kevin,55
1979,ND,F,Stacy,36
1979,ND,M,Jesse,53
1979,ND,F,Crystal,34
1979,ND,M,Adam,51
1979,ND,F,Holly,34
1979,ND,M,Benjamin,51
1979,ND,F,Carrie,33
1979,ND,M,Shane,50
1979,ND,F,Dawn,32
1979,ND,M,Shawn,43
1979,ND,F,Mandy,32
1979,ND,M,Kyle,42
1979,ND,F,Nichole,32
1979,ND,M,Richard,42
1979,ND,F,Kari,31
1979,ND,M,Jonathan,41
1979,ND,F,April,30
1979,ND,M,William,41
1979,ND,F,Erica,30
1979,ND,M,Patrick,39
1979,ND,F,Stacey,29
1979,ND,M,Paul,39
1979,ND,F,Megan,28
1979,ND,M,Anthony,35
1979,ND,F,Emily,27
1979,ND,M,Bradley,33
1979,ND,F,Tiffany,27
1979,ND,M,Tyler,33
1979,ND,F,Danielle,25
1979,ND,M,Corey,31
1979,ND,F,Tanya,25
1979,ND,M,Cory,31
1979,ND,F,Kristi,24
1979,ND,M,Jared,31
1979,ND,F,Tina,24
1979,ND,M,Derek,30
1979,ND,F,Mary,23
1979,ND,M,Troy,30
1979,ND,F,Susan,23
1979,ND,M,Brent,29
1979,ND,F,Dana,22
1979,ND,M,Bryan,29
1979,ND,F,Christine,21
1979,ND,M,Casey,29
1979,ND,F,Krista,21
1979,ND,M,Lucas,29
1979,ND,F,Misty,21
1979,ND,M,Jacob,28
1979,ND,F,Beth,20
1979,ND,M,Charles,27
1979,ND,F,Katherine,20
1979,ND,M,Jay,27
1979,ND,F,Kathryn,20
1979,ND,M,Joel,27
1979,ND,F,Jodi,19
1979,ND,M,Jamie,26
1979,ND,F,Kristin,19
1979,ND,M,Peter,26
1979,ND,F,Miranda,19
1979,ND,M,Cody,25
1979,ND,F,Samantha,19
1979,ND,M,Luke,24
1979,ND,F,Tonya,19
1979,ND,M,Samuel,24
1979,ND,F,Alicia,18
1979,ND,M,Kelly,23
1979,ND,F,Allison,18
1979,ND,M,Craig,22
1979,ND,F,Brandy,18
1979,ND,M,Kristopher,22
1979,ND,F,Kristy,18
1979,ND,M,Lance,22
1979,ND,F,Lindsey,18
1979,ND,M,Todd,22
1979,ND,F,Mindy,18
1979,ND,M,Wade,22
1979,ND,F,Valerie,18
1979,ND,M,Gregory,21
1979,ND,F,Wendy,18
1979,ND,M,Jeremiah,21
1979,ND,F,Karen,17
1979,ND,M,Curtis,20
1979,ND,F,Leah,17
1979,ND,M,Mitchell,19
1979,ND,F,Leslie,17
1979,ND,M,Douglas,18
1979,ND,F,Melanie,17
1979,ND,M,Erik,18
1979,ND,F,Melinda,17
1979,ND,M,Shaun,18
1979,ND,F,Pamela,17
1979,ND,M,Brett,17
1979,ND,F,Anne,16
1979,ND,M,Sean,17
1979,ND,F,Candace,16
1979,ND,M,Chris,16
1979,ND,F,Jacqueline,16
1979,ND,M,Jon,16
1979,ND,F,Jody,16
1979,ND,M,Garrett,15
1979,ND,F,Kristina,16
1979,ND,M,Levi,15
1979,ND,F,Tammy,16
1979,ND,M,Donald,14
1979,ND,F,Kristen,15
1979,ND,M,Gary,14
1979,ND,F,Theresa,15
1979,ND,M,Lee,14
1979,ND,F,Anna,14
1979,ND,M,Mathew,14
1979,ND,F,Brandi,14
1979,ND,M,Randy,14
1979,ND,F,Brooke,14
1979,ND,M,Brock,13
1979,ND,F,Kara,14
1979,ND,M,Keith,13
1979,ND,F,Natalie,14
1979,ND,M,Kenneth,13
1979,ND,F,Patricia,14
1979,ND,M,Philip,13
1979,ND,F,Sandra,14
1979,ND,M,Seth,13
1979,ND,F,Trisha,14
1979,ND,M,Stephen,13
1979,ND,F,Jaime,13
1979,ND,M,Brady,12
1979,ND,F,Jenny,13
1979,ND,M,Dallas,12
1979,ND,F,Kelli,13
1979,ND,M,Darren,12
1979,ND,F,Lori,13
1979,ND,M,Gabriel,12
1979,ND,F,Suzanne,13
1979,ND,M,Trent,12
1979,ND,F,Tracy,13
1979,ND,M,Trevor,12
1979,ND,F,Casey,12
1979,ND,M,Alan,11
1979,ND,F,Nikki,12
1979,ND,M,Allen,11
1979,ND,F,Shanna,12
1979,ND,M,Ronald,11
1979,ND,F,Shauna,12
1979,ND,M,Shannon,11
1979,ND,F,Vanessa,12
1979,ND,M,Tanner,11
1979,ND,M,Terry,11
1979,ND,M,Wayne,11
