1967,NM,M,Michael,378
1967,NM,F,Lisa,186
1967,NM,M,David,318
1967,NM,F,Michelle,177
1967,NM,M,John,287
1967,NM,F,Mary,145
1967,NM,M,Robert,277
1967,NM,F,Melissa,116
1967,NM,M,James,274
1967,NM,F,Karen,114
1967,NM,M,Richard,206
1967,NM,F,Patricia,114
1967,NM,M,Mark,160
1967,NM,F,Kimberly,111
1967,NM,M,Paul,149
1967,NM,F,Sandra,99
1967,NM,M,Christopher,141
1967,NM,F,Cynthia,97
1967,NM,M,Joseph,141
1967,NM,F,Elizabeth,97
1967,NM,M,Anthony,140
1967,NM,F,Angela,85
1967,NM,M,Steven,133
1967,NM,F,Rebecca,83
1967,NM,M,Daniel,124
1967,NM,F,Donna,82
1967,NM,M,William,110
1967,NM,F,Linda,78
1967,NM,M,Ronald,105
1967,NM,F,Laura,77
1967,NM,M,Patrick,103
1967,NM,F,Stephanie,75
1967,NM,M,Brian,99
1967,NM,F,Brenda,74
1967,NM,M,Thomas,97
1967,NM,F,Theresa,74
1967,NM,M,Timothy,97
1967,NM,F,Deborah,73
1967,NM,M,Charles,92
1967,NM,F,Jennifer,73
1967,NM,M,Jeffrey,82
1967,NM,F,Susan,73
1967,NM,M,Kenneth,80
1967,NM,F,Valerie,69
1967,NM,M,Gary,79
1967,NM,F,Maria,68
1967,NM,M,Raymond,75
1967,NM,F,Sharon,68
1967,NM,M,Eric,74
1967,NM,F,Denise,67
1967,NM,M,Jerry,74
1967,NM,F,Lori,64
1967,NM,M,Kevin,74
1967,NM,F,Yvonne,64
1967,NM,M,Johnny,73
1967,NM,F,Christine,63
1967,NM,M,Andrew,72
1967,NM,F,Debra,63
1967,NM,M,Matthew,68
1967,NM,F,Monica,63
1967,NM,M,Edward,66
1967,NM,F,Anna,59
1967,NM,M,Joe,66
1967,NM,F,Annette,58
1967,NM,M,Gregory,61
1967,NM,F,Tammy,58
1967,NM,M,Stephen,61
1967,NM,F,Barbara,57
1967,NM,M,Larry,60
1967,NM,F,Pamela,57
1967,NM,M,Donald,56
1967,NM,F,Julie,56
1967,NM,M,Frank,55
1967,NM,F,Amy,55
1967,NM,M,Martin,55
1967,NM,F,Margaret,55
1967,NM,M,Scott,55
1967,NM,F,Paula,53
1967,NM,M,Jose,54
1967,NM,F,Tina,52
1967,NM,M,Chris,51
1967,NM,F,Christina,51
1967,NM,M,Danny,51
1967,NM,F,Cheryl,50
1967,NM,M,George,50
1967,NM,F,Renee,50
1967,NM,M,Manuel,49
1967,NM,F,Gloria,49
1967,NM,M,Dennis,47
1967,NM,F,Veronica,49
1967,NM,M,Gilbert,47
1967,NM,F,Bernadette,47
1967,NM,M,Randy,46
1967,NM,F,Carol,47
1967,NM,M,Peter,45
1967,NM,F,Rhonda,47
1967,NM,M,Victor,45
1967,NM,F,Debbie,46
1967,NM,M,Jimmy,44
1967,NM,F,Cindy,45
1967,NM,M,Phillip,43
1967,NM,F,Diana,45
1967,NM,M,Lawrence,42
1967,NM,F,Tracy,45
1967,NM,M,Samuel,42
1967,NM,F,Nancy,43
1967,NM,M,Shawn,42
1967,NM,F,Victoria,40
1967,NM,M,Douglas,38
1967,NM,F,Yolanda,40
1967,NM,M,Vincent,37
1967,NM,F,Teresa,39
1967,NM,M,Albert,36
1967,NM,F,Michele,38
1967,NM,M,Ricky,36
1967,NM,F,Loretta,37
1967,NM,M,Sean,36
1967,NM,F,Darlene,36
1967,NM,M,Leonard,35
1967,NM,F,Kathy,36
1967,NM,M,Russell,35
1967,NM,F,Carla,35
1967,NM,M,Bryan,34
1967,NM,F,Kelly,35
1967,NM,M,Roy,34
1967,NM,F,Janet,34
1967,NM,M,Tommy,34
1967,NM,F,Kathleen,34
1967,NM,M,Bobby,33
1967,NM,F,Roberta,34
1967,NM,M,Gerald,33
1967,NM,F,Sylvia,34
1967,NM,M,Leroy,33
1967,NM,F,Geraldine,33
1967,NM,M,Randall,33
1967,NM,F,Rachel,32
1967,NM,M,Steve,33
1967,NM,F,Suzanne,32
1967,NM,M,Keith,32
1967,NM,F,Andrea,31
1967,NM,M,Marvin,32
1967,NM,F,Gina,31
1967,NM,M,Todd,32
1967,NM,F,Marie,31
1967,NM,M,Rodney,31
1967,NM,F,Sheila,31
1967,NM,M,Terry,31
1967,NM,F,Carolyn,30
1967,NM,M,Carlos,30
1967,NM,F,Beverly,29
1967,NM,M,Billy,28
1967,NM,F,Catherine,29
1967,NM,M,Jonathan,28
1967,NM,F,Charlene,29
1967,NM,M,Juan,28
1967,NM,F,Dawn,29
1967,NM,M,Benjamin,27
1967,NM,F,Diane,29
1967,NM,M,Eugene,27
1967,NM,F,Kim,28
1967,NM,M,Harold,27
1967,NM,F,Leslie,28
1967,NM,M,Kelly,27
1967,NM,F,Rita,28
1967,NM,M,Ruben,27
1967,NM,F,Anita,27
1967,NM,M,Aaron,26
1967,NM,F,Carmen,27
1967,NM,M,Arthur,26
1967,NM,F,Connie,27
1967,NM,M,Ernest,26
1967,NM,F,Jacqueline,27
1967,NM,M,Alfred,25
1967,NM,F,Priscilla,27
1967,NM,M,Craig,25
1967,NM,F,Sarah,27
1967,NM,M,Jon,25
1967,NM,F,Ann,26
1967,NM,M,Roger,25
1967,NM,F,Katherine,26
1967,NM,M,Rudy,25
1967,NM,F,Sherry,26
1967,NM,M,Troy,25
1967,NM,F,Yvette,26
1967,NM,M,Alan,24
1967,NM,F,Dorothy,25
1967,NM,M,Darren,24
1967,NM,F,Frances,25
1967,NM,M,Joel,24
1967,NM,F,Josephine,25
1967,NM,M,Mike,24
1967,NM,F,Lorraine,25
1967,NM,M,Tony,24
1967,NM,F,Martha,25
1967,NM,M,Carl,23
1967,NM,F,Dolores,24
1967,NM,M,Henry,23
1967,NM,F,Elaine,24
1967,NM,M,Jason,23
1967,NM,F,Regina,24
1967,NM,M,Jeff,23
1967,NM,F,Robin,24
1967,NM,M,Jeffery,23
1967,NM,F,Virginia,24
1967,NM,M,Lee,23
1967,NM,M,Ralph,23
1967,NM,M,Ray,23
