1993,NY,M,Michael,4694
1993,NY,F,Ashley,2453
1993,NY,M,Christopher,3254
1993,NY,F,Jessica,2238
1993,NY,M,Matthew,2877
1993,NY,F,Samantha,2034
1993,NY,M,Joseph,2800
1993,NY,F,Amanda,1846
1993,NY,M,Nicholas,2565
1993,NY,F,Nicole,1819
1993,NY,M,Daniel,2452
1993,NY,F,Stephanie,1615
1993,NY,M,Anthony,2297
1993,NY,F,Emily,1550
1993,NY,M,Kevin,2119
1993,NY,F,Sarah,1450
1993,NY,M,John,2111
1993,NY,F,Jennifer,1423
1993,NY,M,David,2048
1993,NY,F,Danielle,1233
1993,NY,M,Ryan,1946
1993,NY,F,Brittany,1138
1993,NY,M,Joshua,1933
1993,NY,F,Michelle,1115
1993,NY,M,Jonathan,1885
1993,NY,F,Elizabeth,1109
1993,NY,M,Andrew,1872
1993,NY,F,Rachel,1059
1993,NY,M,Brandon,1825
1993,NY,F,Lauren,1024
1993,NY,M,James,1817
1993,NY,F,Melissa,1014
1993,NY,M,Robert,1696
1993,NY,F,Rebecca,999
1993,NY,M,Justin,1517
1993,NY,F,Victoria,993
1993,NY,M,Thomas,1512
1993,NY,F,Alexandra,963
1993,NY,M,Alexander,1436
1993,NY,F,Taylor,927
1993,NY,M,Zachary,1353
1993,NY,F,Alyssa,892
1993,NY,M,Steven,1341
1993,NY,F,Christina,872
1993,NY,M,William,1332
1993,NY,F,Katherine,830
1993,NY,M,Tyler,1322
1993,NY,F,Megan,771
1993,NY,M,Brian,1251
1993,NY,F,Kayla,759
1993,NY,M,Kyle,1160
1993,NY,F,Chelsea,703
1993,NY,M,Eric,1103
1993,NY,F,Jasmine,676
1993,NY,M,Jacob,1052
1993,NY,F,Tiffany,670
1993,NY,M,Richard,910
1993,NY,F,Kimberly,661
1993,NY,M,Sean,887
1993,NY,F,Alexis,656
1993,NY,M,Christian,831
1993,NY,F,Courtney,644
1993,NY,M,Dylan,831
1993,NY,F,Sara,613
1993,NY,M,Adam,823
1993,NY,F,Brianna,610
1993,NY,M,Patrick,816
1993,NY,F,Kelly,600
1993,NY,M,Timothy,786
1993,NY,F,Amber,587
1993,NY,M,Jason,775
1993,NY,F,Shannon,583
1993,NY,M,Benjamin,769
1993,NY,F,Laura,497
1993,NY,M,Jordan,757
1993,NY,F,Crystal,477
1993,NY,M,Stephen,715
1993,NY,F,Olivia,474
1993,NY,M,Samuel,686
1993,NY,F,Catherine,468
1993,NY,M,Aaron,676
1993,NY,F,Hannah,465
1993,NY,M,Jose,632
1993,NY,F,Allison,461
1993,NY,M,Mark,631
1993,NY,F,Erica,460
1993,NY,M,Jeffrey,629
1993,NY,F,Maria,457
1993,NY,M,Cody,608
1993,NY,F,Gabrielle,456
1993,NY,M,Charles,600
1993,NY,F,Kelsey,455
1993,NY,M,Gregory,591
1993,NY,F,Mary,444
1993,NY,M,Peter,580
1993,NY,F,Jenna,437
1993,NY,M,Jeremy,574
1993,NY,F,Julia,425
1993,NY,M,Luis,565
1993,NY,F,Kaitlyn,425
1993,NY,M,Paul,559
1993,NY,F,Andrea,422
1993,NY,M,Bryan,543
1993,NY,F,Erin,417
1993,NY,M,Alex,534
1993,NY,F,Cassandra,416
1993,NY,M,Vincent,503
1993,NY,F,Kristen,411
1993,NY,M,Jesse,470
1993,NY,F,Marissa,404
1993,NY,M,Kenneth,455
1993,NY,F,Jacqueline,397
1993,NY,M,Edward,453
1993,NY,F,Natalie,394
1993,NY,M,Carlos,432
1993,NY,F,Christine,392
1993,NY,M,Connor,418
1993,NY,F,Angela,389
1993,NY,M,Evan,394
1993,NY,F,Anna,364
1993,NY,M,Joel,388
1993,NY,F,Alexa,359
1993,NY,M,Scott,379
1993,NY,F,Heather,358
1993,NY,M,Corey,376
1993,NY,F,Emma,354
1993,NY,M,Ian,374
1993,NY,F,Caitlin,351
1993,NY,M,George,369
1993,NY,F,Diana,339
1993,NY,M,Shawn,366
1993,NY,F,Morgan,332
1993,NY,M,Travis,366
1993,NY,F,Vanessa,330
1993,NY,M,Austin,361
1993,NY,F,Meghan,319
1993,NY,M,Nathan,355
1993,NY,F,Bianca,317
1993,NY,M,Frank,343
1993,NY,F,Kathryn,314
1993,NY,M,Raymond,343
1993,NY,F,Briana,311
1993,NY,M,Juan,336
1993,NY,F,Lisa,304
1993,NY,M,Gabriel,326
1993,NY,F,Amy,300
1993,NY,M,Angel,321
1993,NY,F,Dominique,297
1993,NY,M,Philip,302
1993,NY,F,Sabrina,291
1993,NY,M,Derek,299
1993,NY,F,Jamie,284
1993,NY,M,Brendan,292
1993,NY,F,Alicia,282
1993,NY,M,Jared,291
1993,NY,F,Katelyn,282
1993,NY,M,Victor,285
1993,NY,F,Angelica,274
1993,NY,M,Shane,278
1993,NY,F,Melanie,274
1993,NY,M,Shaquille,278
1993,NY,F,Jillian,266
1993,NY,M,Marcus,276
1993,NY,F,Paige,264
1993,NY,M,Miguel,275
1993,NY,F,Kassandra,261
1993,NY,M,Devin,267
1993,NY,F,Dana,251
1993,NY,M,Edwin,264
1993,NY,F,Karen,251
1993,NY,M,Nathaniel,254
1993,NY,F,Lindsay,251
1993,NY,M,Jake,247
1993,NY,F,Kristina,249
1993,NY,M,Taylor,247
1993,NY,F,Kathleen,246
1993,NY,M,Keith,246
1993,NY,F,Leah,246
1993,NY,M,Henry,244
1993,NY,F,Gina,244
1993,NY,M,Trevor,240
1993,NY,F,Abigail,243
1993,NY,M,Luke,238
1993,NY,F,Brooke,240
1993,NY,M,Cameron,227
1993,NY,F,Esther,240
1993,NY,M,Ronald,226
1993,NY,F,Alexandria,237
1993,NY,M,Andre,223
1993,NY,F,Patricia,235
1993,NY,M,Louis,223
1993,NY,F,Caroline,231
1993,NY,M,Bradley,222
1993,NY,F,Erika,229
1993,NY,M,Lucas,216
1993,NY,F,Cynthia,222
1993,NY,M,Colin,214
1993,NY,F,Grace,220
1993,NY,M,Xavier,214
1993,NY,F,Molly,218
