1973,FL,M,Michael,2261
1973,FL,F,Jennifer,1908
1973,FL,M,James,1757
1973,FL,F,Kimberly,957
1973,FL,M,Christopher,1609
1973,FL,F,Michelle,944
1973,FL,M,Robert,1446
1973,FL,F,Melissa,775
1973,FL,M,David,1368
1973,FL,F,Angela,710
1973,FL,M,John,1365
1973,FL,F,Lisa,689
1973,FL,M,Jason,1309
1973,FL,F,Amy,651
1973,FL,M,William,1164
1973,FL,F,Stephanie,643
1973,FL,M,Brian,988
1973,FL,F,Heather,573
1973,FL,M,Richard,799
1973,FL,F,Christina,461
1973,FL,M,Daniel,751
1973,FL,F,Rebecca,461
1973,FL,M,Joseph,726
1973,FL,F,Mary,445
1973,FL,M,Charles,695
1973,FL,F,Tammy,396
1973,FL,M,Eric,658
1973,FL,F,Elizabeth,388
1973,FL,M,Kevin,622
1973,FL,F,Shannon,346
1973,FL,M,Thomas,584
1973,FL,F,Nicole,339
1973,FL,M,Anthony,582
1973,FL,F,Tina,338
1973,FL,M,Matthew,564
1973,FL,F,Dawn,336
1973,FL,M,Timothy,546
1973,FL,F,Cynthia,335
1973,FL,M,Mark,535
1973,FL,F,Kelly,330
1973,FL,M,Steven,524
1973,FL,F,Julie,327
1973,FL,M,Scott,507
1973,FL,F,Patricia,321
1973,FL,M,Kenneth,440
1973,FL,F,Christine,319
1973,FL,M,Jeffrey,439
1973,FL,F,Tracy,313
1973,FL,M,Shawn,410
1973,FL,F,Wendy,293
1973,FL,M,Paul,401
1973,FL,F,April,286
1973,FL,M,Stephen,351
1973,FL,F,Laura,285
1973,FL,M,Gregory,348
1973,FL,F,Karen,284
1973,FL,M,Jonathan,333
1973,FL,F,Tonya,279
1973,FL,M,Donald,329
1973,FL,F,Susan,276
1973,FL,M,Sean,319
1973,FL,F,Lori,256
1973,FL,M,Ronald,313
1973,FL,F,Andrea,239
1973,FL,M,Keith,287
1973,FL,F,Tiffany,237
1973,FL,M,George,272
1973,FL,F,Stacy,228
1973,FL,M,Chad,270
1973,FL,F,Pamela,222
1973,FL,M,Edward,259
1973,FL,F,Barbara,219
1973,FL,M,Andrew,258
1973,FL,F,Tara,216
1973,FL,M,Gary,253
1973,FL,F,Michele,215
1973,FL,M,Larry,252
1973,FL,F,Monica,207
1973,FL,M,Patrick,250
1973,FL,F,Sandra,206
1973,FL,M,Joshua,245
1973,FL,F,Teresa,205
1973,FL,M,Ryan,237
1973,FL,F,Stacey,204
1973,FL,M,Bryan,221
1973,FL,F,Maria,198
1973,FL,M,Douglas,221
1973,FL,F,Melanie,195
1973,FL,M,Todd,219
1973,FL,F,Donna,193
1973,FL,M,Willie,205
1973,FL,F,Tanya,189
1973,FL,M,Travis,202
1973,FL,F,Deborah,186
1973,FL,M,Samuel,198
1973,FL,F,Katina,186
1973,FL,M,Jeremy,196
1973,FL,F,Denise,185
1973,FL,M,Aaron,193
1973,FL,F,Sharon,184
1973,FL,M,Adam,190
1973,FL,F,Jessica,183
1973,FL,M,Johnny,190
1973,FL,F,Robin,179
1973,FL,M,Jerry,181
1973,FL,F,Catherine,177
1973,FL,M,Raymond,181
1973,FL,F,Katrina,172
1973,FL,M,Craig,173
1973,FL,F,Alicia,167
1973,FL,M,Shane,170
1973,FL,F,Amanda,167
1973,FL,M,Derrick,166
1973,FL,F,Rachel,167
1973,FL,M,Benjamin,164
1973,FL,F,Dana,165
1973,FL,M,Carlos,160
1973,FL,F,Rhonda,159
1973,FL,M,Troy,158
1973,FL,F,Carrie,152
1973,FL,M,Dennis,155
1973,FL,F,Theresa,152
1973,FL,M,Frank,152
1973,FL,F,Sherry,151
1973,FL,M,Justin,151
1973,FL,F,Linda,150
1973,FL,M,Terry,150
1973,FL,F,Tamara,150
1973,FL,M,Marcus,148
1973,FL,F,Brenda,149
1973,FL,M,Jose,146
1973,FL,F,Holly,148
1973,FL,M,Antonio,145
1973,FL,F,Melinda,148
1973,FL,M,Rodney,144
1973,FL,F,Danielle,142
1973,FL,M,Alexander,138
1973,FL,F,Kristen,142
1973,FL,M,Derek,136
1973,FL,F,Yolanda,142
1973,FL,M,Bobby,135
1973,FL,F,Katherine,140
1973,FL,M,Phillip,134
1973,FL,F,Cheryl,136
1973,FL,M,Walter,133
1973,FL,F,Crystal,132
1973,FL,M,Henry,132
1973,FL,F,Leslie,131
1973,FL,M,Peter,132
1973,FL,F,Christy,130
1973,FL,M,Juan,129
1973,FL,F,Erica,126
1973,FL,M,Jeffery,128
1973,FL,F,Kristina,126
1973,FL,M,Gerald,127
1973,FL,F,Allison,125
1973,FL,M,Billy,126
1973,FL,F,Carol,123
1973,FL,M,Carl,125
1973,FL,F,Nancy,123
1973,FL,M,Roger,125
1973,FL,F,Sabrina,122
1973,FL,M,Corey,121
1973,FL,F,Jacqueline,114
1973,FL,M,Curtis,116
1973,FL,F,Natasha,114
1973,FL,M,Randall,116
1973,FL,F,Debra,113
1973,FL,M,Tony,116
1973,FL,F,Gina,110
1973,FL,M,Danny,113
1973,FL,F,Regina,110
1973,FL,M,Micheal,107
1973,FL,F,Diana,109
1973,FL,M,Russell,107
1973,FL,F,Brandy,108
1973,FL,M,Shannon,107
1973,FL,F,Sarah,107
1973,FL,M,Albert,104
1973,FL,F,Victoria,107
1973,FL,M,Jermaine,101
1973,FL,F,Tracey,106
1973,FL,M,Jimmy,101
1973,FL,F,Renee,105
1973,FL,M,Wayne,101
1973,FL,F,Samantha,105
1973,FL,M,Frederick,100
1973,FL,F,Felicia,104
1973,FL,M,Jamie,99
1973,FL,F,Kathryn,103
1973,FL,M,Arthur,97
1973,FL,F,Suzanne,103
1973,FL,M,Joel,97
1973,FL,F,Carla,102
1973,FL,M,Brett,95
1973,FL,F,Kristin,102
1973,FL,M,Randy,94
1973,FL,F,Erika,101
1973,FL,M,Ronnie,93
1973,FL,F,Erin,98
1973,FL,M,Roy,93
