2012,AK,M,James,52
2012,AK,F,Emma,57
2012,AK,M,Ethan,47
2012,AK,F,Sophia,56
2012,AK,M,Liam,47
2012,AK,F,Olivia,49
2012,AK,M,Gabriel,43
2012,AK,F,Abigail,38
2012,AK,M,Jacob,43
2012,AK,F,Ava,32
2012,AK,M,William,42
2012,AK,F,Chloe,31
2012,AK,M,Mason,41
2012,AK,F,Elizabeth,30
2012,AK,M,Noah,41
2012,AK,F,Isabella,30
2012,AK,M,Michael,40
2012,AK,F,Lillian,30
2012,AK,M,Elijah,38
2012,AK,F,Emily,28
2012,AK,M,Robert,37
2012,AK,F,Ella,26
2012,AK,M,Joseph,35
2012,AK,F,Grace,26
2012,AK,M,Tyler,35
2012,AK,F,Madison,26
2012,AK,M,Caleb,34
2012,AK,F,Harper,25
2012,AK,M,Jack,33
2012,AK,F,Hannah,24
2012,AK,M,Alexander,32
2012,AK,F,Evelyn,23
2012,AK,M,David,32
2012,AK,F,Layla,23
2012,AK,M,Benjamin,31
2012,AK,F,Lily,23
2012,AK,M,Carter,31
2012,AK,F,Amelia,22
2012,AK,M,Joshua,31
2012,AK,F,Kaylee,21
2012,AK,M,Aiden,30
2012,AK,F,Mia,21
2012,AK,M,Logan,30
2012,AK,F,Addison,20
2012,AK,M,Matthew,30
2012,AK,F,Hailey,20
2012,AK,M,Daniel,29
2012,AK,F,Aurora,19
2012,AK,M,Gavin,29
2012,AK,F,Avery,19
2012,AK,M,Jayden,28
2012,AK,F,Zoey,19
2012,AK,M,Lucas,28
2012,AK,F,Audrey,17
2012,AK,M,Samuel,27
2012,AK,F,Scarlett,17
2012,AK,M,Christopher,26
2012,AK,F,Aria,16
2012,AK,M,Connor,26
2012,AK,F,Aubree,16
2012,AK,M,Wyatt,26
2012,AK,F,Autumn,16
2012,AK,M,Isaiah,25
2012,AK,F,Samantha,16
2012,AK,M,Oliver,25
2012,AK,F,Savannah,16
2012,AK,M,Andrew,24
2012,AK,F,Violet,16
2012,AK,M,Silas,24
2012,AK,F,Mary,15
2012,AK,M,Henry,23
2012,AK,F,Brooklyn,14
2012,AK,M,Hunter,23
2012,AK,F,Eva,14
2012,AK,M,Landon,23
2012,AK,F,Natalie,14
2012,AK,M,Thomas,23
2012,AK,F,Victoria,14
2012,AK,M,Grayson,22
2012,AK,F,Alyssa,13
2012,AK,M,Jackson,22
2012,AK,F,Faith,13
2012,AK,M,Levi,22
2012,AK,F,Khloe,13
2012,AK,M,Nicholas,22
2012,AK,F,Kylee,13
2012,AK,M,Charles,21
2012,AK,F,Payton,13
2012,AK,M,Eli,21
2012,AK,F,Piper,13
2012,AK,M,Parker,21
2012,AK,F,Riley,13
2012,AK,M,Zachary,21
2012,AK,F,Taylor,13
2012,AK,M,Brayden,20
2012,AK,F,Aaliyah,12
2012,AK,M,Brody,20
2012,AK,F,Aubrey,12
2012,AK,M,Carson,20
2012,AK,F,Brooke,12
2012,AK,M,Chase,20
2012,AK,F,Claire,12
2012,AK,M,Isaac,20
2012,AK,F,Naomi,12
2012,AK,M,John,20
2012,AK,F,Serenity,12
2012,AK,M,Jordan,20
2012,AK,F,Alexis,11
2012,AK,M,Nathan,20
2012,AK,F,Allison,11
2012,AK,M,Sawyer,20
2012,AK,F,Ariana,11
2012,AK,M,Christian,19
2012,AK,F,Cora,11
2012,AK,M,Colton,19
2012,AK,F,Harmony,11
2012,AK,M,Justin,19
2012,AK,F,Isabelle,11
2012,AK,M,Nathaniel,19
2012,AK,F,Kayla,11
2012,AK,M,Owen,19
2012,AK,F,Kylie,11
2012,AK,M,Ryan,19
2012,AK,F,Leah,11
2012,AK,M,Tristan,19
2012,AK,F,Lyla,11
2012,AK,M,Anthony,18
2012,AK,F,Madelyn,11
2012,AK,M,Evan,18
2012,AK,F,Maria,11
2012,AK,M,Jason,18
2012,AK,F,Maya,11
2012,AK,M,Jeremiah,18
2012,AK,F,Penelope,11
2012,AK,M,Paul,18
2012,AK,F,Reagan,11
2012,AK,M,Dominic,17
2012,AK,F,Stella,11
2012,AK,M,Jaxon,17
2012,AK,F,Anna,10
2012,AK,M,Riley,17
2012,AK,F,Bailey,10
2012,AK,M,Timothy,17
2012,AK,F,Brooklynn,10
2012,AK,M,Aaron,16
2012,AK,F,Cadence,10
2012,AK,M,Blake,16
2012,AK,F,Clara,10
2012,AK,M,Dylan,16
2012,AK,F,Eden,10
2012,AK,M,Easton,16
2012,AK,F,Jessica,10
2012,AK,M,Luke,16
2012,AK,F,Nora,10
2012,AK,M,Asher,15
2012,AK,F,Paige,10
2012,AK,M,Cooper,15
2012,AK,F,Peyton,10
2012,AK,M,Jace,15
2012,AK,F,Trinity,10
2012,AK,M,Brandon,14
2012,AK,F,Zoe,10
2012,AK,M,Cameron,14
2012,AK,F,Adalyn,9
2012,AK,M,Ezra,14
2012,AK,F,Alice,9
2012,AK,M,Jesse,14
2012,AK,F,Annabelle,9
2012,AK,M,Jonathan,14
2012,AK,F,Ariel,9
2012,AK,M,Ryder,14
2012,AK,F,Bella,9
2012,AK,M,Josiah,13
2012,AK,F,Brielle,9
2012,AK,M,Max,13
2012,AK,F,Charlie,9
2012,AK,M,Ryker,13
2012,AK,F,Lydia,9
2012,AK,M,Sebastian,13
2012,AK,F,Madeline,9
2012,AK,M,Adam,12
2012,AK,F,Molly,9
2012,AK,M,Ashton,12
2012,AK,F,Morgan,9
2012,AK,M,Cody,12
2012,AK,F,Nevaeh,9
2012,AK,M,Dalton,12
2012,AK,F,Ruby,9
2012,AK,M,Declan,12
2012,AK,F,Sadie,9
2012,AK,M,Hayden,12
2012,AK,F,Sophie,9
2012,AK,M,Ian,12
2012,AK,F,Sydney,9
2012,AK,M,Julian,12
2012,AK,F,Adrianna,8
2012,AK,M,Nolan,12
2012,AK,F,Angel,8
2012,AK,M,Alex,11
2012,AK,F,Ashley,8
2012,AK,M,Bryce,11
2012,AK,F,Ashlynn,8
2012,AK,M,Camden,11
2012,AK,F,Ayla,8
2012,AK,M,Cole,11
2012,AK,F,Charlotte,8
2012,AK,M,Everett,11
2012,AK,F,Eleanor,8
2012,AK,M,Kevin,11
2012,AK,F,Ellie,8
2012,AK,M,Maxwell,11
2012,AK,F,Evangeline,8
2012,AK,M,Miles,11
2012,AK,F,Genevieve,8
2012,AK,F,Hadley,8
2012,AK,F,Hazel,8
2012,AK,F,Jade,8
2012,AK,F,Julia,8
2012,AK,F,Katherine,8
2012,AK,F,Keira,8
2012,AK,F,Kinley,8
2012,AK,F,Lexi,8
2012,AK,F,Lucy,8
2012,AK,F,Megan,8
2012,AK,F,Willow,8
