1981,AK,M,Michael,149
1981,AK,F,Jennifer,106
1981,AK,M,Christopher,135
1981,AK,F,Jessica,100
1981,AK,M,David,126
1981,AK,F,Sarah,97
1981,AK,M,Joshua,119
1981,AK,F,Amanda,89
1981,AK,M,Matthew,107
1981,AK,F,Amber,60
1981,AK,M,James,96
1981,AK,F,Michelle,52
1981,AK,M,Robert,95
1981,AK,F,Rebecca,52
1981,AK,M,Daniel,90
1981,AK,F,Amy,50
1981,AK,M,John,87
1981,AK,F,Elizabeth,49
1981,AK,M,Jason,86
1981,AK,F,Stephanie,49
1981,AK,M,Ryan,86
1981,AK,F,Heather,48
1981,AK,M,Brian,78
1981,AK,F,Melissa,46
1981,AK,M,Joseph,69
1981,AK,F,Angela,43
1981,AK,M,Justin,69
1981,AK,F,Christina,41
1981,AK,M,Nicholas,69
1981,AK,F,Nicole,41
1981,AK,M,Aaron,59
1981,AK,F,Crystal,40
1981,AK,M,William,59
1981,AK,F,Erin,40
1981,AK,M,Jonathan,58
1981,AK,F,Rachel,40
1981,AK,M,Jeremy,56
1981,AK,F,Kimberly,38
1981,AK,M,Timothy,56
1981,AK,F,Laura,38
1981,AK,M,Brandon,55
1981,AK,F,Lisa,36
1981,AK,M,Eric,55
1981,AK,F,Jamie,33
1981,AK,M,Jesse,54
1981,AK,F,Mary,32
1981,AK,M,Adam,50
1981,AK,F,Megan,32
1981,AK,M,Jeffrey,46
1981,AK,F,Shannon,31
1981,AK,M,Benjamin,45
1981,AK,F,Tiffany,31
1981,AK,M,Thomas,43
1981,AK,F,Anna,28
1981,AK,M,Andrew,41
1981,AK,F,Danielle,26
1981,AK,M,Travis,41
1981,AK,F,Sara,26
1981,AK,M,Charles,38
1981,AK,F,Kelly,25
1981,AK,M,Jacob,38
1981,AK,F,Andrea,23
1981,AK,M,Patrick,37
1981,AK,F,Katherine,23
1981,AK,M,Richard,37
1981,AK,F,Tara,23
1981,AK,M,Anthony,34
1981,AK,F,Emily,22
1981,AK,M,Shawn,34
1981,AK,F,Heidi,21
1981,AK,M,Dustin,33
1981,AK,F,Julie,21
1981,AK,M,Peter,33
1981,AK,F,Kristin,21
1981,AK,M,Scott,33
1981,AK,F,Vanessa,21
1981,AK,M,Zachary,33
1981,AK,F,Alicia,20
1981,AK,M,Steven,32
1981,AK,F,Leah,20
1981,AK,M,Sean,31
1981,AK,F,April,19
1981,AK,M,Nathan,30
1981,AK,F,Carrie,19
1981,AK,M,Paul,30
1981,AK,F,Kathryn,19
1981,AK,M,Kyle,29
1981,AK,F,Brandy,18
1981,AK,M,Mark,28
1981,AK,F,Brooke,18
1981,AK,M,Kenneth,27
1981,AK,F,Samantha,17
1981,AK,M,Donald,26
1981,AK,F,Misty,16
1981,AK,M,Kevin,25
1981,AK,F,Katie,15
1981,AK,M,George,24
1981,AK,F,Kristina,15
1981,AK,M,Samuel,24
1981,AK,F,Tamara,15
1981,AK,M,Jared,23
1981,AK,F,Holly,14
1981,AK,M,Jeremiah,21
1981,AK,F,Kristen,14
1981,AK,M,Raymond,19
1981,AK,F,Rebekah,14
1981,AK,M,Edward,18
1981,AK,F,Cynthia,13
1981,AK,M,Luke,18
1981,AK,F,Kathleen,13
1981,AK,M,Seth,18
1981,AK,F,Ashley,12
1981,AK,M,Shane,18
1981,AK,F,Erica,12
1981,AK,M,Bryan,17
1981,AK,F,Esther,12
1981,AK,M,Russell,17
1981,AK,F,Melanie,12
1981,AK,M,Stephen,17
1981,AK,F,Naomi,12
1981,AK,M,Bradley,16
1981,AK,F,Rachael,12
1981,AK,M,Douglas,16
1981,AK,F,Renee,12
1981,AK,M,Joel,16
1981,AK,F,Tanya,12
1981,AK,M,Alexander,15
1981,AK,F,Teresa,12
1981,AK,M,Erik,15
1981,AK,F,Brandi,11
1981,AK,M,Gary,15
1981,AK,F,Brittany,11
1981,AK,M,Derek,14
1981,AK,F,Christine,11
1981,AK,M,Gabriel,14
1981,AK,F,Jacqueline,11
1981,AK,M,Gregory,14
1981,AK,F,Jenny,11
1981,AK,M,Jordan,14
1981,AK,F,Jolene,11
1981,AK,M,Levi,14
1981,AK,F,Karen,11
1981,AK,M,Phillip,14
1981,AK,F,Lindsey,11
1981,AK,M,Tyler,14
1981,AK,F,Stacy,11
1981,AK,M,Chad,13
1981,AK,F,Theresa,11
1981,AK,M,Ian,13
1981,AK,F,Barbara,10
1981,AK,M,Jack,13
1981,AK,F,Brenda,10
1981,AK,M,Keith,13
1981,AK,F,Carolyn,10
1981,AK,M,Nathaniel,13
1981,AK,F,Cassandra,10
1981,AK,M,Trevor,13
1981,AK,F,Cheryl,10
1981,AK,M,Wesley,13
1981,AK,F,Courtney,10
1981,AK,M,Casey,12
1981,AK,F,Dana,10
1981,AK,M,Craig,12
1981,AK,F,Erika,10
1981,AK,M,Carl,11
1981,AK,F,Hannah,10
1981,AK,M,Cody,11
1981,AK,F,Julia,10
1981,AK,M,Curtis,11
1981,AK,F,Kara,10
1981,AK,M,Garrett,11
1981,AK,F,Margaret,10
1981,AK,M,Jon,11
1981,AK,F,Natasha,10
1981,AK,M,Neil,11
1981,AK,F,Sandra,10
1981,AK,M,Brett,10
1981,AK,F,Shawna,10
1981,AK,M,Corey,10
1981,AK,F,Tammy,10
1981,AK,M,Frank,10
1981,AK,F,Victoria,10
1981,AK,M,Randall,10
1981,AK,F,Bonnie,9
1981,AK,M,Ronald,10
1981,AK,F,Catherine,9
1981,AK,M,Shaun,10
1981,AK,F,Diana,9
1981,AK,M,Wayne,10
1981,AK,F,Lauren,9
1981,AK,M,Dale,9
1981,AK,F,Lindsay,9
1981,AK,M,Dennis,9
1981,AK,F,Monica,9
1981,AK,M,Harold,9
1981,AK,F,Pamela,9
1981,AK,M,Isaac,9
1981,AK,F,Patricia,9
1981,AK,M,Jay,9
1981,AK,F,Robin,9
1981,AK,M,Jeffery,9
1981,AK,F,Sabrina,9
1981,AK,M,Jerry,9
1981,AK,F,Wendy,9
1981,AK,M,Marcus,9
1981,AK,M,Morgan,9
