2014,AZ,M,Noah,478
2014,AZ,F,Sophia,493
2014,AZ,M,Liam,439
2014,AZ,F,Emma,437
2014,AZ,M,Alexander,399
2014,AZ,F,Mia,434
2014,AZ,M,Daniel,364
2014,AZ,F,Isabella,413
2014,AZ,M,Jacob,363
2014,AZ,F,Olivia,394
2014,AZ,M,Sebastian,341
2014,AZ,F,Sofia,286
2014,AZ,M,Ethan,337
2014,AZ,F,Emily,274
2014,AZ,M,Michael,331
2014,AZ,F,Abigail,273
2014,AZ,M,Elijah,310
2014,AZ,F,Ava,273
2014,AZ,M,Anthony,309
2014,AZ,F,Victoria,265
2014,AZ,M,Jayden,308
2014,AZ,F,Charlotte,239
2014,AZ,M,David,301
2014,AZ,F,Elizabeth,196
2014,AZ,M,Mason,295
2014,AZ,F,Zoey,186
2014,AZ,M,Matthew,290
2014,AZ,F,Natalie,184
2014,AZ,M,Aiden,288
2014,AZ,F,Madison,178
2014,AZ,M,Logan,281
2014,AZ,F,Aria,177
2014,AZ,M,Benjamin,272
2014,AZ,F,Scarlett,177
2014,AZ,M,Isaac,272
2014,AZ,F,Amelia,175
2014,AZ,M,Angel,265
2014,AZ,F,Evelyn,175
2014,AZ,M,Adrian,264
2014,AZ,F,Avery,173
2014,AZ,M,William,263
2014,AZ,F,Camila,172
2014,AZ,M,James,261
2014,AZ,F,Harper,171
2014,AZ,M,Julian,261
2014,AZ,F,Penelope,164
2014,AZ,M,Gabriel,256
2014,AZ,F,Layla,157
2014,AZ,M,Andrew,255
2014,AZ,F,Ella,154
2014,AZ,M,Joseph,245
2014,AZ,F,Grace,152
2014,AZ,M,Christopher,236
2014,AZ,F,Zoe,151
2014,AZ,M,Dylan,227
2014,AZ,F,Chloe,149
2014,AZ,M,Jose,221
2014,AZ,F,Lily,144
2014,AZ,M,Jesus,217
2014,AZ,F,Brooklyn,143
2014,AZ,M,Joshua,217
2014,AZ,F,Nevaeh,140
2014,AZ,M,Samuel,217
2014,AZ,F,Ariana,139
2014,AZ,M,Isaiah,212
2014,AZ,F,Hannah,133
2014,AZ,M,Oliver,212
2014,AZ,F,Mila,132
2014,AZ,M,Nathan,207
2014,AZ,F,Arianna,130
2014,AZ,M,Wyatt,207
2014,AZ,F,Hailey,128
2014,AZ,M,Christian,206
2014,AZ,F,Samantha,128
2014,AZ,M,Luke,204
2014,AZ,F,Ximena,128
2014,AZ,M,Jackson,200
2014,AZ,F,Aaliyah,124
2014,AZ,M,Damian,198
2014,AZ,F,Allison,124
2014,AZ,M,Dominic,196
2014,AZ,F,Lillian,124
2014,AZ,M,Aaron,190
2014,AZ,F,Aubrey,120
2014,AZ,M,Caleb,186
2014,AZ,F,Addison,117
2014,AZ,M,Jonathan,178
2014,AZ,F,Melanie,117
2014,AZ,M,Jaxon,175
2014,AZ,F,Alexa,115
2014,AZ,M,Hunter,173
2014,AZ,F,Audrey,114
2014,AZ,M,Luis,172
2014,AZ,F,Violet,109
2014,AZ,M,Jack,169
2014,AZ,F,Genesis,108
2014,AZ,M,Carlos,166
2014,AZ,F,Ellie,106
2014,AZ,M,Ryan,165
2014,AZ,F,Savannah,105
2014,AZ,M,Eli,162
2014,AZ,F,Serenity,104
2014,AZ,M,John,162
2014,AZ,F,Gabriella,101
2014,AZ,M,Lucas,162
2014,AZ,F,Leah,99
2014,AZ,M,Carter,159
2014,AZ,F,Alexis,98
2014,AZ,M,Santiago,157
2014,AZ,F,Aurora,98
2014,AZ,M,Levi,154
2014,AZ,F,Kaylee,98
2014,AZ,M,Connor,150
2014,AZ,F,Bella,96
2014,AZ,M,Jordan,150
2014,AZ,F,Natalia,95
2014,AZ,M,Gavin,147
2014,AZ,F,Andrea,94
2014,AZ,M,Henry,146
2014,AZ,F,Sadie,94
2014,AZ,M,Josiah,146
2014,AZ,F,Valentina,94
2014,AZ,M,Ian,145
2014,AZ,F,Annabelle,93
2014,AZ,M,Mateo,141
2014,AZ,F,Daleyza,91
2014,AZ,M,Brandon,140
2014,AZ,F,Autumn,90
2014,AZ,M,Nicholas,140
2014,AZ,F,Claire,90
2014,AZ,M,Evan,139
2014,AZ,F,Luna,90
2014,AZ,M,Jace,139
2014,AZ,F,Kimberly,89
2014,AZ,M,Juan,136
2014,AZ,F,Nicole,88
2014,AZ,M,Landon,136
2014,AZ,F,Madelyn,87
2014,AZ,M,Xavier,135
2014,AZ,F,Liliana,85
2014,AZ,M,Owen,133
2014,AZ,F,Lucy,85
2014,AZ,M,Austin,131
2014,AZ,F,Leilani,84
2014,AZ,M,Kevin,131
2014,AZ,F,Maria,83
2014,AZ,M,Leonardo,130
2014,AZ,F,Riley,83
2014,AZ,M,Thomas,130
2014,AZ,F,Ashley,81
2014,AZ,M,Jeremiah,129
2014,AZ,F,Delilah,81
2014,AZ,M,Adam,128
2014,AZ,F,Peyton,81
2014,AZ,M,Ivan,122
2014,AZ,F,Ruby,81
2014,AZ,M,Roman,122
2014,AZ,F,Mackenzie,80
2014,AZ,M,Grayson,121
2014,AZ,F,Eliana,79
2014,AZ,M,Lincoln,121
2014,AZ,F,Stella,79
2014,AZ,M,Robert,121
2014,AZ,F,Faith,78
2014,AZ,M,Antonio,118
2014,AZ,F,Maya,78
2014,AZ,M,Ayden,117
2014,AZ,F,Mya,78
2014,AZ,M,Brayden,116
2014,AZ,F,Alyssa,77
2014,AZ,M,Cameron,116
2014,AZ,F,Kennedy,77
2014,AZ,M,Giovanni,116
2014,AZ,F,Kylie,77
2014,AZ,M,Jaxson,116
2014,AZ,F,Paisley,77
2014,AZ,M,Nathaniel,115
2014,AZ,F,Brianna,76
2014,AZ,M,Brody,114
2014,AZ,F,Sarah,75
2014,AZ,M,Elias,113
2014,AZ,F,Alexandra,74
2014,AZ,M,Ezra,113
2014,AZ,F,Gianna,73
2014,AZ,M,Hudson,113
2014,AZ,F,Ivy,73
2014,AZ,M,Diego,112
2014,AZ,F,Valeria,73
2014,AZ,M,Vincent,107
2014,AZ,F,Ariel,71
2014,AZ,M,Easton,106
2014,AZ,F,Eva,71
2014,AZ,M,Zachary,105
2014,AZ,F,Elena,70
2014,AZ,M,Parker,104
2014,AZ,F,Jade,70
2014,AZ,M,Ryder,104
2014,AZ,F,Kayla,70
2014,AZ,M,Charles,103
2014,AZ,F,Reagan,70
2014,AZ,F,Taylor,70
