1971,MA,M,Michael,2536
1971,MA,F,Jennifer,2015
1971,MA,M,David,1724
1971,MA,F,Lisa,1088
1971,MA,M,John,1669
1971,MA,F,Michelle,1064
1971,MA,M,Christopher,1583
1971,MA,F,Kimberly,851
1971,MA,M,Robert,1541
1971,MA,F,Amy,721
1971,MA,M,James,1406
1971,MA,F,Christine,712
1971,MA,M,Scott,1265
1971,MA,F,Karen,630
1971,MA,M,William,976
1971,MA,F,Melissa,600
1971,MA,M,Brian,939
1971,MA,F,Susan,560
1971,MA,M,Mark,935
1971,MA,F,Heather,531
1971,MA,M,Jeffrey,882
1971,MA,F,Julie,483
1971,MA,M,Richard,874
1971,MA,F,Elizabeth,477
1971,MA,M,Jason,862
1971,MA,F,Kelly,465
1971,MA,M,Joseph,850
1971,MA,F,Kathleen,422
1971,MA,M,Matthew,839
1971,MA,F,Laura,418
1971,MA,M,Paul,799
1971,MA,F,Kristen,413
1971,MA,M,Thomas,797
1971,MA,F,Dawn,406
1971,MA,M,Kevin,780
1971,MA,F,Tracy,404
1971,MA,M,Daniel,773
1971,MA,F,Nicole,383
1971,MA,M,Eric,735
1971,MA,F,Lori,352
1971,MA,M,Steven,646
1971,MA,F,Tammy,348
1971,MA,M,Stephen,621
1971,MA,F,Mary,347
1971,MA,M,Peter,542
1971,MA,F,Patricia,339
1971,MA,M,Sean,537
1971,MA,F,Pamela,331
1971,MA,M,Timothy,511
1971,MA,F,Deborah,324
1971,MA,M,Anthony,450
1971,MA,F,Kristin,310
1971,MA,M,Derek,431
1971,MA,F,Tina,306
1971,MA,M,Keith,423
1971,MA,F,Stephanie,289
1971,MA,M,Edward,406
1971,MA,F,Rebecca,286
1971,MA,M,Todd,393
1971,MA,F,Andrea,280
1971,MA,M,Andrew,389
1971,MA,F,Wendy,274
1971,MA,M,Kenneth,389
1971,MA,F,Cheryl,273
1971,MA,M,Shawn,388
1971,MA,F,Jessica,261
1971,MA,M,Charles,357
1971,MA,F,Laurie,254
1971,MA,M,Jonathan,345
1971,MA,F,Sandra,252
1971,MA,M,Gregory,335
1971,MA,F,Angela,243
1971,MA,M,Patrick,282
1971,MA,F,Nancy,241
1971,MA,M,Craig,269
1971,MA,F,Kerry,233
1971,MA,M,George,247
1971,MA,F,Linda,233
1971,MA,M,Adam,234
1971,MA,F,Sarah,232
1971,MA,M,Ronald,229
1971,MA,F,Cynthia,228
1971,MA,M,Marc,222
1971,MA,F,Erin,224
1971,MA,M,Donald,215
1971,MA,F,Donna,223
1971,MA,M,Douglas,201
1971,MA,F,Denise,222
1971,MA,M,Gary,182
1971,MA,F,Michele,220
1971,MA,M,Jeremy,181
1971,MA,F,Maria,219
1971,MA,M,Aaron,179
1971,MA,F,Heidi,218
1971,MA,M,Dennis,169
1971,MA,F,Sharon,218
1971,MA,M,Joshua,156
1971,MA,F,Stacey,218
1971,MA,M,Frank,151
1971,MA,F,Christina,212
1971,MA,M,Raymond,140
1971,MA,F,Tara,210
1971,MA,M,Philip,136
1971,MA,F,Brenda,208
1971,MA,M,Erik,134
1971,MA,F,Rachel,208
1971,MA,M,Wayne,127
1971,MA,F,Shannon,206
1971,MA,M,Alan,113
1971,MA,F,Paula,199
1971,MA,M,Benjamin,113
1971,MA,F,Debra,194
1971,MA,M,Ryan,109
1971,MA,F,Diane,194
1971,MA,M,Chad,106
1971,MA,F,Suzanne,189
1971,MA,M,Jose,104
1971,MA,F,Jill,187
1971,MA,M,Russell,103
1971,MA,F,Tracey,178
1971,MA,M,Lawrence,102
1971,MA,F,Robin,177
1971,MA,M,Bryan,98
1971,MA,F,Colleen,174
1971,MA,M,Christian,95
1971,MA,F,Lynn,169
1971,MA,M,Jamie,95
1971,MA,F,Theresa,168
1971,MA,M,Alexander,94
1971,MA,F,Catherine,167
1971,MA,M,Justin,93
1971,MA,F,Ann,163
1971,MA,M,Brett,92
1971,MA,F,Danielle,163
1971,MA,M,Jon,92
1971,MA,F,Kim,160
1971,MA,M,Arthur,91
1971,MA,F,Stacy,159
1971,MA,M,Dana,90
1971,MA,F,Beth,147
1971,MA,M,Glenn,90
1971,MA,F,Gina,146
1971,MA,M,Bruce,89
1971,MA,F,Katherine,145
1971,MA,M,Nicholas,88
1971,MA,F,Barbara,142
1971,MA,M,Francis,85
1971,MA,F,Carrie,140
1971,MA,M,Gerald,83
1971,MA,F,Melanie,138
1971,MA,M,Joel,83
1971,MA,F,Alison,137
1971,MA,M,Dean,82
1971,MA,F,Carolyn,135
1971,MA,M,Carl,81
1971,MA,F,Kerri,135
1971,MA,M,Walter,80
1971,MA,F,Renee,131
1971,MA,M,Glen,79
1971,MA,F,Joanne,129
1971,MA,M,Frederick,76
1971,MA,F,Maureen,125
1971,MA,M,Randy,76
1971,MA,F,Margaret,124
1971,MA,M,Roger,74
1971,MA,F,Holly,123
1971,MA,M,Darren,73
1971,MA,F,Jodi,123
1971,MA,M,Shane,71
1971,MA,F,Tanya,123
1971,MA,M,Barry,69
1971,MA,F,Jacqueline,122
1971,MA,M,Brendan,69
1971,MA,F,Lauren,121
1971,MA,M,Jesse,69
1971,MA,F,Kristine,112
1971,MA,M,Vincent,67
1971,MA,F,Anne,107
1971,MA,M,Martin,66
1971,MA,F,Erica,107
1971,MA,M,Troy,66
1971,MA,F,Allison,106
1971,MA,M,Albert,63
1971,MA,F,Leslie,103
1971,MA,M,Corey,63
1971,MA,F,Kara,101
1971,MA,M,Jay,63
1971,MA,F,Sherry,100
1971,MA,M,Kyle,62
1971,MA,F,Diana,99
1971,MA,M,Louis,62
1971,MA,F,Sara,97
1971,MA,M,Nathan,60
1971,MA,F,Carol,94
1971,MA,M,Victor,60
1971,MA,F,Kathryn,94
1971,MA,M,Chris,55
1971,MA,F,Bonnie,93
1971,MA,M,Seth,55
1971,MA,F,Darlene,93
1971,MA,F,Kristina,93
