1966,NC,M,James,2195
1966,NC,F,Lisa,1561
1966,NC,M,Michael,1723
1966,NC,F,Angela,1132
1966,NC,M,David,1391
1966,NC,F,Kimberly,1053
1966,NC,M,William,1346
1966,NC,F,Tammy,845
1966,NC,M,John,1277
1966,NC,F,Mary,764
1966,NC,M,Robert,1239
1966,NC,F,Donna,745
1966,NC,M,Timothy,931
1966,NC,F,Teresa,711
1966,NC,M,Jeffrey,891
1966,NC,F,Sharon,658
1966,NC,M,Charles,874
1966,NC,F,Pamela,649
1966,NC,M,Kenneth,714
1966,NC,F,Karen,631
1966,NC,M,Christopher,709
1966,NC,F,Cynthia,545
1966,NC,M,Richard,674
1966,NC,F,Susan,541
1966,NC,M,Mark,659
1966,NC,F,Sandra,523
1966,NC,M,Thomas,561
1966,NC,F,Patricia,492
1966,NC,M,Anthony,546
1966,NC,F,Melissa,432
1966,NC,M,Gregory,506
1966,NC,F,Elizabeth,430
1966,NC,M,Rodney,501
1966,NC,F,Jennifer,425
1966,NC,M,Joseph,496
1966,NC,F,Deborah,419
1966,NC,M,Jerry,443
1966,NC,F,Linda,408
1966,NC,M,Donald,442
1966,NC,F,Wendy,381
1966,NC,M,Steven,432
1966,NC,F,Amy,371
1966,NC,M,Kevin,431
1966,NC,F,Robin,360
1966,NC,M,Gary,411
1966,NC,F,Brenda,343
1966,NC,M,Tony,396
1966,NC,F,Tina,339
1966,NC,M,Ronald,385
1966,NC,F,Barbara,334
1966,NC,M,Terry,383
1966,NC,F,Rhonda,328
1966,NC,M,Brian,380
1966,NC,F,Wanda,310
1966,NC,M,Randy,365
1966,NC,F,Michelle,303
1966,NC,M,Larry,363
1966,NC,F,Stephanie,296
1966,NC,M,Paul,339
1966,NC,F,Sheila,288
1966,NC,M,Eric,322
1966,NC,F,Tracy,287
1966,NC,M,Bobby,319
1966,NC,F,Sherry,276
1966,NC,M,Stephen,308
1966,NC,F,Laura,273
1966,NC,M,George,296
1966,NC,F,Rebecca,259
1966,NC,M,Jimmy,293
1966,NC,F,Lori,255
1966,NC,M,Johnny,292
1966,NC,F,Kelly,246
1966,NC,M,Jeffery,287
1966,NC,F,Jacqueline,241
1966,NC,M,Edward,284
1966,NC,F,Cheryl,233
1966,NC,M,Keith,265
1966,NC,F,Paula,231
1966,NC,M,Ricky,261
1966,NC,F,Debra,229
1966,NC,M,Scott,241
1966,NC,F,Janet,225
1966,NC,M,Billy,240
1966,NC,F,Carolyn,224
1966,NC,M,Daniel,238
1966,NC,F,Carol,218
1966,NC,M,Roger,226
1966,NC,F,Nancy,214
1966,NC,M,Danny,220
1966,NC,F,Kathy,210
1966,NC,M,Douglas,212
1966,NC,F,Andrea,200
1966,NC,M,Ronnie,196
1966,NC,F,Beverly,199
1966,NC,M,Barry,195
1966,NC,F,Regina,193
1966,NC,M,Todd,192
1966,NC,F,Amanda,188
1966,NC,M,Samuel,186
1966,NC,F,Julie,188
1966,NC,M,Dennis,185
1966,NC,F,Margaret,187
1966,NC,M,Phillip,181
1966,NC,F,Tonya,187
1966,NC,M,Jonathan,169
1966,NC,F,Anita,184
1966,NC,M,Patrick,169
1966,NC,F,Cindy,183
1966,NC,M,Darryl,165
1966,NC,F,Sonya,174
1966,NC,M,Darrell,164
1966,NC,F,Crystal,166
1966,NC,M,Bryan,154
1966,NC,F,Kim,162
1966,NC,M,Reginald,153
1966,NC,F,Gina,160
1966,NC,M,Tracy,152
1966,NC,F,Betty,158
1966,NC,M,Walter,149
1966,NC,F,Connie,153
1966,NC,M,Willie,149
1966,NC,F,Sarah,152
1966,NC,M,Carl,143
1966,NC,F,Penny,149
1966,NC,M,Marvin,141
1966,NC,F,Catherine,147
1966,NC,M,Curtis,139
1966,NC,F,Janice,144
1966,NC,M,Henry,134
1966,NC,F,Dawn,141
1966,NC,M,Harold,133
1966,NC,F,Annette,139
1966,NC,M,Chris,132
1966,NC,F,Debbie,139
1966,NC,M,Matthew,130
1966,NC,F,Shelia,139
1966,NC,M,Tommy,129
1966,NC,F,April,138
1966,NC,M,Roy,127
1966,NC,F,Vickie,129
1966,NC,M,Alan,124
1966,NC,F,Cathy,128
1966,NC,M,Andrew,123
1966,NC,F,Martha,128
1966,NC,M,Wayne,121
1966,NC,F,Judy,127
1966,NC,M,Allen,119
1966,NC,F,Melinda,125
1966,NC,M,Randall,118
1966,NC,F,Denise,124
1966,NC,M,Bruce,114
1966,NC,F,Carla,121
1966,NC,M,Russell,113
1966,NC,F,Dana,120
1966,NC,M,Steve,112
1966,NC,F,Joyce,119
1966,NC,M,Ernest,110
1966,NC,F,Leslie,119
1966,NC,M,Gerald,108
1966,NC,F,Theresa,119
1966,NC,M,Calvin,104
1966,NC,F,Phyllis,117
1966,NC,M,Darren,102
1966,NC,F,Christine,116
1966,NC,M,Raymond,102
1966,NC,F,Katherine,109
1966,NC,M,Eddie,101
1966,NC,F,Tracey,109
1966,NC,M,Craig,99
1966,NC,F,Shirley,108
1966,NC,M,Frank,95
1966,NC,F,Gloria,106
1966,NC,M,Melvin,95
1966,NC,F,Melanie,106
1966,NC,M,Vincent,92
1966,NC,F,Valerie,105
1966,NC,M,Derrick,91
1966,NC,F,Sherri,104
1966,NC,M,Jeff,91
1966,NC,F,Anna,100
1966,NC,M,Joel,91
1966,NC,F,Felicia,100
1966,NC,M,Glenn,90
1966,NC,F,Julia,98
1966,NC,M,Micheal,90
1966,NC,F,Bonnie,97
1966,NC,M,Benjamin,89
1966,NC,F,Diane,94
1966,NC,M,Arthur,88
1966,NC,F,Loretta,94
1966,NC,M,Joe,88
1966,NC,F,Terri,94
1966,NC,M,Dwayne,82
1966,NC,F,Frances,93
1966,NC,M,Lee,82
1966,NC,F,Monica,93
1966,NC,M,Mitchell,82
1966,NC,F,Maria,92
1966,NC,M,Wesley,81
1966,NC,F,Alice,90
