1968,MT,M,Michael,256
1968,MT,F,Lisa,160
1968,MT,M,David,187
1968,MT,F,Michelle,124
1968,MT,M,John,167
1968,MT,F,Kimberly,96
1968,MT,M,James,152
1968,MT,F,Julie,84
1968,MT,M,Robert,152
1968,MT,F,Mary,68
1968,MT,M,Mark,121
1968,MT,F,Brenda,65
1968,MT,M,William,118
1968,MT,F,Angela,61
1968,MT,M,Scott,117
1968,MT,F,Tammy,60
1968,MT,M,Richard,97
1968,MT,F,Christine,58
1968,MT,M,Steven,94
1968,MT,F,Jennifer,56
1968,MT,M,Kevin,91
1968,MT,F,Melissa,56
1968,MT,M,Shawn,90
1968,MT,F,Tina,56
1968,MT,M,Brian,89
1968,MT,F,Dawn,55
1968,MT,M,Jeffrey,89
1968,MT,F,Lori,55
1968,MT,M,Todd,89
1968,MT,F,Susan,52
1968,MT,M,Timothy,77
1968,MT,F,Karen,51
1968,MT,M,Daniel,76
1968,MT,F,Laura,48
1968,MT,M,Thomas,73
1968,MT,F,Kelly,47
1968,MT,M,Paul,68
1968,MT,F,Pamela,47
1968,MT,M,Christopher,59
1968,MT,F,Wendy,46
1968,MT,M,Ronald,58
1968,MT,F,Heidi,43
1968,MT,M,Kenneth,57
1968,MT,F,Stacey,41
1968,MT,M,Gregory,54
1968,MT,F,Rebecca,40
1968,MT,M,Charles,50
1968,MT,F,Amy,38
1968,MT,M,Gary,49
1968,MT,F,Kathleen,37
1968,MT,M,Donald,48
1968,MT,F,Sandra,37
1968,MT,M,Joseph,47
1968,MT,F,Barbara,33
1968,MT,M,Douglas,43
1968,MT,F,Deborah,33
1968,MT,M,Eric,43
1968,MT,F,Michele,33
1968,MT,M,Matthew,43
1968,MT,F,Patricia,33
1968,MT,M,Patrick,43
1968,MT,F,Rhonda,33
1968,MT,M,Troy,41
1968,MT,F,Cheryl,32
1968,MT,M,Dale,40
1968,MT,F,Stephanie,32
1968,MT,M,Jason,40
1968,MT,F,Elizabeth,31
1968,MT,M,Shane,40
1968,MT,F,Linda,31
1968,MT,M,Craig,34
1968,MT,F,Stacy,31
1968,MT,M,Keith,33
1968,MT,F,Theresa,31
1968,MT,M,Bryan,32
1968,MT,F,Cynthia,30
1968,MT,M,Anthony,31
1968,MT,F,Jamie,30
1968,MT,M,Bradley,31
1968,MT,F,Jill,30
1968,MT,M,Jay,30
1968,MT,F,Heather,28
1968,MT,M,Randy,29
1968,MT,F,Jacqueline,28
1968,MT,M,Curtis,27
1968,MT,F,Laurie,28
1968,MT,M,Kelly,27
1968,MT,F,Shannon,28
1968,MT,M,Mike,27
1968,MT,F,Tracy,28
1968,MT,M,Rodney,27
1968,MT,F,Denise,27
1968,MT,M,Sean,27
1968,MT,F,Teresa,27
1968,MT,M,Jon,25
1968,MT,F,Debra,26
1968,MT,M,Larry,25
1968,MT,F,Paula,26
1968,MT,M,Russell,25
1968,MT,F,Sheila,26
1968,MT,M,Bruce,24
1968,MT,F,Nancy,25
1968,MT,M,Dean,24
1968,MT,F,Donna,24
1968,MT,M,Peter,24
1968,MT,F,Jodi,24
1968,MT,M,Stephen,24
1968,MT,F,Cindy,23
1968,MT,M,Andrew,23
1968,MT,F,Lynn,23
1968,MT,M,Lance,23
1968,MT,F,Rachel,22
1968,MT,M,Wayne,23
1968,MT,F,Shelly,22
1968,MT,M,Chad,22
1968,MT,F,Tamara,22
1968,MT,M,Darren,22
1968,MT,F,Tanya,22
1968,MT,M,George,22
1968,MT,F,Kari,21
1968,MT,M,Brent,21
1968,MT,F,Kim,21
1968,MT,M,Brett,21
1968,MT,F,Carolyn,19
1968,MT,M,Dennis,21
1968,MT,F,Carrie,19
1968,MT,M,Edward,20
1968,MT,F,Margaret,19
1968,MT,M,Frank,20
1968,MT,F,Christina,18
1968,MT,M,Rick,20
1968,MT,F,Kristin,18
1968,MT,M,Roger,20
1968,MT,F,Valerie,18
1968,MT,M,Travis,20
1968,MT,F,Ann,17
1968,MT,M,Jeff,19
1968,MT,F,Annette,17
1968,MT,M,Wade,19
1968,MT,F,Carol,17
1968,MT,M,Jeffery,18
1968,MT,F,Connie,17
1968,MT,M,Raymond,18
1968,MT,F,Debbie,17
1968,MT,M,Jerry,17
1968,MT,F,Kristi,17
1968,MT,M,Steve,17
1968,MT,F,Robin,17
1968,MT,M,Darin,16
1968,MT,F,Sharon,17
1968,MT,M,Kirk,16
1968,MT,F,Shelley,17
1968,MT,M,Terry,16
1968,MT,F,Sheri,17
1968,MT,M,Cory,15
1968,MT,F,Darcy,16
1968,MT,M,Duane,15
1968,MT,F,Kristine,16
1968,MT,M,Justin,15
1968,MT,F,Shawna,16
1968,MT,M,Chris,14
1968,MT,F,Sherry,16
1968,MT,M,Corey,14
1968,MT,F,Terri,16
1968,MT,M,Dan,14
1968,MT,F,Andrea,15
1968,MT,M,Greg,14
1968,MT,F,Anita,15
1968,MT,M,Joel,14
1968,MT,F,Colleen,15
1968,MT,M,Micheal,14
1968,MT,F,Holly,15
1968,MT,M,Nathan,14
1968,MT,F,Janet,15
1968,MT,M,Phillip,14
1968,MT,F,Jody,15
1968,MT,M,Alan,13
1968,MT,F,Katherine,15
1968,MT,M,Bill,13
1968,MT,F,Leah,15
1968,MT,M,Gerald,13
1968,MT,F,Leslie,15
1968,MT,M,Kurt,13
1968,MT,F,Lynette,15
1968,MT,M,Tim,13
1968,MT,F,Tami,15
1968,MT,M,Carl,12
1968,MT,F,Tonya,15
1968,MT,M,Glenn,12
1968,MT,F,Anna,14
1968,MT,M,Guy,12
1968,MT,F,Carla,14
1968,MT,M,Stacey,12
1968,MT,F,Karla,14
1968,MT,M,Billy,11
1968,MT,F,Penny,14
1968,MT,M,Darrell,11
1968,MT,F,Renee,14
1968,MT,M,Gordon,11
1968,MT,F,Roberta,14
1968,MT,M,Neil,11
1968,MT,F,Ronda,14
1968,MT,M,Roy,11
1968,MT,F,Teri,14
1968,MT,F,Vicki,14
