1984,KS,M,Christopher,630
1984,KS,F,Ashley,556
1984,KS,M,Michael,589
1984,KS,F,Jennifer,503
1984,KS,M,Matthew,586
1984,KS,F,Jessica,501
1984,KS,M,Joshua,539
1984,KS,F,Amanda,420
1984,KS,M,Ryan,395
1984,KS,F,Sarah,368
1984,KS,M,Brandon,370
1984,KS,F,Megan,314
1984,KS,M,Andrew,368
1984,KS,F,Heather,264
1984,KS,M,Justin,339
1984,KS,F,Elizabeth,244
1984,KS,M,David,326
1984,KS,F,Stephanie,243
1984,KS,M,Adam,325
1984,KS,F,Melissa,241
1984,KS,M,Daniel,317
1984,KS,F,Amber,230
1984,KS,M,James,311
1984,KS,F,Amy,229
1984,KS,M,Jason,297
1984,KS,F,Nicole,208
1984,KS,M,John,287
1984,KS,F,Rachel,195
1984,KS,M,Joseph,258
1984,KS,F,Erin,189
1984,KS,M,Dustin,254
1984,KS,F,Rebecca,188
1984,KS,M,Robert,250
1984,KS,F,Michelle,171
1984,KS,M,Nicholas,247
1984,KS,F,Emily,169
1984,KS,M,Kyle,243
1984,KS,F,Andrea,168
1984,KS,M,Brian,242
1984,KS,F,Crystal,164
1984,KS,M,Aaron,241
1984,KS,F,Tiffany,160
1984,KS,M,Eric,227
1984,KS,F,Laura,152
1984,KS,M,William,219
1984,KS,F,Kimberly,146
1984,KS,M,Jacob,215
1984,KS,F,Angela,143
1984,KS,M,Tyler,199
1984,KS,F,Danielle,143
1984,KS,M,Jeremy,196
1984,KS,F,Jamie,143
1984,KS,M,Travis,185
1984,KS,F,Christina,138
1984,KS,M,Jonathan,182
1984,KS,F,Sara,131
1984,KS,M,Timothy,178
1984,KS,F,Lindsey,126
1984,KS,M,Steven,174
1984,KS,F,Lisa,115
1984,KS,M,Zachary,174
1984,KS,F,Lauren,101
1984,KS,M,Nathan,172
1984,KS,F,Erica,99
1984,KS,M,Benjamin,169
1984,KS,F,Katherine,99
1984,KS,M,Cody,158
1984,KS,F,Mary,98
1984,KS,M,Anthony,156
1984,KS,F,Lindsay,97
1984,KS,M,Kevin,141
1984,KS,F,Katie,95
1984,KS,M,Mark,141
1984,KS,F,Courtney,87
1984,KS,M,Scott,140
1984,KS,F,Alicia,84
1984,KS,M,Jeffrey,132
1984,KS,F,April,84
1984,KS,M,Derek,130
1984,KS,F,Tara,84
1984,KS,M,Richard,130
1984,KS,F,Kristen,81
1984,KS,M,Thomas,128
1984,KS,F,Samantha,81
1984,KS,M,Patrick,122
1984,KS,F,Jenna,77
1984,KS,M,Chad,111
1984,KS,F,Kelly,75
1984,KS,M,Jesse,104
1984,KS,F,Brandi,74
1984,KS,M,Jared,101
1984,KS,F,Kayla,72
1984,KS,M,Charles,98
1984,KS,F,Shannon,71
1984,KS,M,Jordan,95
1984,KS,F,Holly,68
1984,KS,M,Shawn,92
1984,KS,F,Julie,68
1984,KS,M,Bradley,90
1984,KS,F,Christine,67
1984,KS,M,Sean,90
1984,KS,F,Stacy,67
1984,KS,M,Stephen,86
1984,KS,F,Allison,65
1984,KS,M,Brett,80
1984,KS,F,Anna,65
1984,KS,M,Paul,80
1984,KS,F,Chelsea,64
1984,KS,M,Austin,75
1984,KS,F,Lacey,62
1984,KS,M,Kenneth,75
1984,KS,F,Kristin,61
1984,KS,M,Bryan,74
1984,KS,F,Cassandra,59
1984,KS,M,Casey,62
1984,KS,F,Kathryn,57
1984,KS,M,Samuel,62
1984,KS,F,Kelsey,57
1984,KS,M,Brent,59
1984,KS,F,Monica,57
1984,KS,M,Blake,58
1984,KS,F,Meghan,55
1984,KS,M,Joel,58
1984,KS,F,Brandy,53
1984,KS,M,Gregory,57
1984,KS,F,Kara,53
1984,KS,M,Luke,55
1984,KS,F,Melanie,51
1984,KS,M,Shane,55
1984,KS,F,Vanessa,48
1984,KS,M,Craig,53
1984,KS,F,Carrie,45
1984,KS,M,Nathaniel,53
1984,KS,F,Katrina,45
1984,KS,M,Curtis,52
1984,KS,F,Kendra,45
1984,KS,M,Marcus,52
1984,KS,F,Victoria,45
1984,KS,M,Seth,52
1984,KS,F,Bethany,44
1984,KS,M,Todd,52
1984,KS,F,Casey,44
1984,KS,M,Keith,50
1984,KS,F,Jacqueline,44
1984,KS,M,Clinton,49
1984,KS,F,Jill,44
1984,KS,M,Lance,49
1984,KS,F,Krystal,44
1984,KS,M,Douglas,46
1984,KS,F,Natasha,44
1984,KS,M,Caleb,45
1984,KS,F,Sheena,42
1984,KS,M,Philip,45
1984,KS,F,Stacey,42
1984,KS,M,Drew,44
1984,KS,F,Brooke,41
1984,KS,M,Corey,43
1984,KS,F,Kristina,41
1984,KS,M,Grant,43
1984,KS,F,Miranda,41
1984,KS,M,Jeremiah,42
1984,KS,F,Kelli,39
1984,KS,M,Derrick,41
1984,KS,F,Maria,39
1984,KS,M,Phillip,41
1984,KS,F,Nichole,39
1984,KS,M,Lucas,40
1984,KS,F,Susan,39
1984,KS,M,Cameron,39
1984,KS,F,Abby,38
1984,KS,M,Ian,39
1984,KS,F,Valerie,38
1984,KS,M,Tyson,39
1984,KS,F,Abigail,37
1984,KS,M,Clayton,38
1984,KS,F,Alisha,37
1984,KS,M,Cole,38
1984,KS,F,Leslie,37
1984,KS,M,Cory,38
1984,KS,F,Molly,37
1984,KS,M,Donald,37
1984,KS,F,Natalie,37
1984,KS,M,Alan,36
1984,KS,F,Tracy,37
1984,KS,M,Edward,36
1984,KS,F,Misty,36
1984,KS,M,Heath,36
1984,KS,F,Audrey,35
1984,KS,M,Trevor,36
1984,KS,F,Brittany,35
1984,KS,M,Gabriel,35
1984,KS,F,Catherine,35
1984,KS,M,Mitchell,35
1984,KS,F,Dana,35
1984,KS,M,Raymond,35
1984,KS,F,Hannah,35
1984,KS,M,Chase,34
1984,KS,F,Tonya,35
1984,KS,M,Jay,34
1984,KS,F,Heidi,34
1984,KS,F,Krista,34
