1962,SC,M,James,1374
1962,SC,F,Mary,717
1962,SC,M,John,969
1962,SC,F,Cynthia,507
1962,SC,M,Michael,951
1962,SC,F,Sandra,476
1962,SC,M,Robert,846
1962,SC,F,Lisa,455
1962,SC,M,William,814
1962,SC,F,Linda,445
1962,SC,M,David,809
1962,SC,F,Teresa,445
1962,SC,M,Charles,557
1962,SC,F,Patricia,433
1962,SC,M,Thomas,459
1962,SC,F,Brenda,421
1962,SC,M,Kenneth,445
1962,SC,F,Sharon,419
1962,SC,M,Richard,445
1962,SC,F,Donna,412
1962,SC,M,Mark,437
1962,SC,F,Karen,402
1962,SC,M,Timothy,380
1962,SC,F,Barbara,395
1962,SC,M,Anthony,375
1962,SC,F,Susan,361
1962,SC,M,Donald,324
1962,SC,F,Angela,355
1962,SC,M,Joseph,317
1962,SC,F,Deborah,347
1962,SC,M,Willie,304
1962,SC,F,Pamela,325
1962,SC,M,Terry,283
1962,SC,F,Tammy,315
1962,SC,M,Larry,279
1962,SC,F,Debra,292
1962,SC,M,Tony,266
1962,SC,F,Elizabeth,280
1962,SC,M,Ricky,258
1962,SC,F,Robin,246
1962,SC,M,Jeffrey,252
1962,SC,F,Wanda,236
1962,SC,M,Gregory,244
1962,SC,F,Jacqueline,222
1962,SC,M,Ronald,242
1962,SC,F,Carolyn,218
1962,SC,M,George,232
1962,SC,F,Kimberly,216
1962,SC,M,Jerry,220
1962,SC,F,Kathy,206
1962,SC,M,Christopher,202
1962,SC,F,Gloria,204
1962,SC,M,Paul,202
1962,SC,F,Janice,202
1962,SC,M,Johnny,200
1962,SC,F,Janet,198
1962,SC,M,Bobby,196
1962,SC,F,Tina,196
1962,SC,M,Randy,191
1962,SC,F,Beverly,189
1962,SC,M,Edward,188
1962,SC,F,Cheryl,188
1962,SC,M,Danny,185
1962,SC,F,Betty,186
1962,SC,M,Steven,185
1962,SC,F,Sherry,184
1962,SC,M,Jimmy,175
1962,SC,F,Nancy,182
1962,SC,M,Gary,174
1962,SC,F,Shirley,182
1962,SC,M,Stephen,167
1962,SC,F,Rhonda,172
1962,SC,M,Daniel,159
1962,SC,F,Sheila,172
1962,SC,M,Scott,153
1962,SC,F,Debbie,171
1962,SC,M,Henry,148
1962,SC,F,Laura,164
1962,SC,M,Kevin,144
1962,SC,F,Margaret,163
1962,SC,M,Stanley,143
1962,SC,F,Cindy,146
1962,SC,M,Ronnie,141
1962,SC,F,Joyce,145
1962,SC,M,Dennis,138
1962,SC,F,Cathy,137
1962,SC,M,Roger,137
1962,SC,F,Dorothy,133
1962,SC,M,Keith,134
1962,SC,F,Jennifer,129
1962,SC,M,Samuel,133
1962,SC,F,Rebecca,126
1962,SC,M,Barry,131
1962,SC,F,Connie,121
1962,SC,M,Joe,129
1962,SC,F,Judy,121
1962,SC,M,Billy,126
1962,SC,F,Frances,120
1962,SC,M,Steve,125
1962,SC,F,Denise,117
1962,SC,M,Carl,120
1962,SC,F,Carol,113
1962,SC,M,Jeffery,120
1962,SC,F,Lori,110
1962,SC,M,Curtis,117
1962,SC,F,Rose,110
1962,SC,M,Tommy,117
1962,SC,F,Martha,109
1962,SC,M,Glenn,114
1962,SC,F,Tracy,108
1962,SC,M,Douglas,111
1962,SC,F,Sarah,105
1962,SC,M,Brian,110
1962,SC,F,Catherine,104
1962,SC,M,Eddie,110
1962,SC,F,Julie,104
1962,SC,M,Russell,106
1962,SC,F,Terri,103
1962,SC,M,Marvin,104
1962,SC,F,Gwendolyn,102
1962,SC,M,Phillip,103
1962,SC,F,Sylvia,101
1962,SC,M,Ernest,101
1962,SC,F,Melissa,98
1962,SC,M,Harold,101
1962,SC,F,Theresa,97
1962,SC,M,Eric,100
1962,SC,F,Jackie,95
1962,SC,M,Frank,98
1962,SC,F,Annette,92
1962,SC,M,Melvin,98
1962,SC,F,Diane,92
1962,SC,M,Calvin,97
1962,SC,F,Terry,92
1962,SC,M,Gerald,97
1962,SC,F,Kim,90
1962,SC,M,Wayne,97
1962,SC,F,Vickie,88
1962,SC,M,Allen,94
1962,SC,F,Doris,87
1962,SC,M,Micheal,92
1962,SC,F,Wendy,86
1962,SC,M,Rickey,92
1962,SC,F,Sherri,84
1962,SC,M,Leroy,91
1962,SC,F,Helen,83
1962,SC,M,Randall,90
1962,SC,F,Darlene,81
1962,SC,M,Walter,90
1962,SC,F,Valerie,80
1962,SC,M,Albert,89
1962,SC,F,Alice,77
1962,SC,M,Jerome,88
1962,SC,F,Marilyn,77
1962,SC,M,Raymond,88
1962,SC,F,Melanie,77
1962,SC,M,Roy,87
1962,SC,F,Melinda,77
1962,SC,M,Bruce,85
1962,SC,F,Paula,76
1962,SC,M,Jeff,85
1962,SC,F,Phyllis,75
1962,SC,M,Nathaniel,85
1962,SC,F,Virginia,75
1962,SC,M,Darryl,82
1962,SC,F,Kelly,74
1962,SC,M,Harry,81
1962,SC,F,Loretta,74
1962,SC,M,Benjamin,79
1962,SC,F,Anita,73
1962,SC,M,Franklin,79
1962,SC,F,Sonya,73
1962,SC,M,Arthur,78
1962,SC,F,Annie,72
1962,SC,M,Lee,73
1962,SC,F,Christine,72
1962,SC,M,Clarence,72
1962,SC,F,Stephanie,72
1962,SC,M,Bernard,71
1962,SC,F,Bonnie,71
1962,SC,M,Chris,71
1962,SC,F,Peggy,70
1962,SC,M,Bryan,70
1962,SC,F,Elaine,67
1962,SC,M,Mike,70
1962,SC,F,Anna,66
1962,SC,M,Ralph,70
1962,SC,F,Amy,64
1962,SC,M,Rodney,70
1962,SC,F,Rita,64
1962,SC,M,Alvin,69
1962,SC,F,Regina,63
1962,SC,M,Jonathan,68
1962,SC,F,Rosa,63
1962,SC,M,Ray,68
1962,SC,F,Audrey,62
1962,SC,M,Andrew,66
1962,SC,F,Katherine,61
1962,SC,M,Darrell,66
1962,SC,F,Michelle,61
1962,SC,M,Joey,66
1962,SC,F,Vanessa,61
1962,SC,M,Reginald,66
