1966,MA,M,Michael,2943
1966,MA,F,Lisa,2137
1966,MA,M,John,2727
1966,MA,F,Susan,1151
1966,MA,M,David,2440
1966,MA,F,Karen,1113
1966,MA,M,Robert,2182
1966,MA,F,Michelle,1074
1966,MA,M,James,2063
1966,MA,F,Christine,976
1966,MA,M,Richard,1419
1966,MA,F,Kimberly,828
1966,MA,M,Paul,1414
1966,MA,F,Mary,820
1966,MA,M,William,1370
1966,MA,F,Kathleen,816
1966,MA,M,Mark,1281
1966,MA,F,Patricia,763
1966,MA,M,Christopher,1241
1966,MA,F,Deborah,698
1966,MA,M,Joseph,1199
1966,MA,F,Elizabeth,674
1966,MA,M,Thomas,1159
1966,MA,F,Donna,616
1966,MA,M,Scott,1100
1966,MA,F,Cheryl,592
1966,MA,M,Steven,1019
1966,MA,F,Jennifer,578
1966,MA,M,Kevin,1015
1966,MA,F,Linda,549
1966,MA,M,Brian,1004
1966,MA,F,Nancy,540
1966,MA,M,Stephen,971
1966,MA,F,Pamela,499
1966,MA,M,Daniel,938
1966,MA,F,Laura,470
1966,MA,M,Jeffrey,821
1966,MA,F,Julie,450
1966,MA,M,Timothy,769
1966,MA,F,Diane,439
1966,MA,M,Peter,738
1966,MA,F,Kelly,403
1966,MA,M,Edward,620
1966,MA,F,Sandra,403
1966,MA,M,Kenneth,580
1966,MA,F,Cynthia,395
1966,MA,M,Eric,503
1966,MA,F,Debra,391
1966,MA,M,Charles,468
1966,MA,F,Denise,386
1966,MA,M,Anthony,446
1966,MA,F,Kim,380
1966,MA,M,Matthew,435
1966,MA,F,Laurie,378
1966,MA,M,Ronald,421
1966,MA,F,Amy,376
1966,MA,M,Donald,393
1966,MA,F,Dawn,375
1966,MA,M,Andrew,389
1966,MA,F,Lori,373
1966,MA,M,Gary,383
1966,MA,F,Barbara,368
1966,MA,M,Patrick,379
1966,MA,F,Sharon,364
1966,MA,M,Sean,368
1966,MA,F,Robin,340
1966,MA,M,Keith,355
1966,MA,F,Michele,336
1966,MA,M,Gregory,352
1966,MA,F,Wendy,335
1966,MA,M,George,319
1966,MA,F,Maureen,334
1966,MA,M,Douglas,306
1966,MA,F,Paula,331
1966,MA,M,Todd,300
1966,MA,F,Tracy,331
1966,MA,M,Jonathan,239
1966,MA,F,Ann,327
1966,MA,M,Shawn,234
1966,MA,F,Melissa,324
1966,MA,M,Bruce,225
1966,MA,F,Catherine,319
1966,MA,M,Dennis,218
1966,MA,F,Brenda,318
1966,MA,M,Raymond,218
1966,MA,F,Carol,308
1966,MA,M,Frank,205
1966,MA,F,Theresa,297
1966,MA,M,Philip,197
1966,MA,F,Suzanne,294
1966,MA,M,Craig,195
1966,MA,F,Maria,293
1966,MA,M,Wayne,195
1966,MA,F,Tammy,274
1966,MA,M,Marc,182
1966,MA,F,Joanne,270
1966,MA,M,Francis,176
1966,MA,F,Margaret,265
1966,MA,M,Alan,169
1966,MA,F,Andrea,262
1966,MA,M,Lawrence,159
1966,MA,F,Tina,251
1966,MA,M,Glenn,150
1966,MA,F,Anne,242
1966,MA,M,Arthur,137
1966,MA,F,Heidi,237
1966,MA,M,Walter,136
1966,MA,F,Lynn,231
1966,MA,M,Dean,132
1966,MA,F,Beth,227
1966,MA,M,Barry,128
1966,MA,F,Jacqueline,226
1966,MA,M,Russell,128
1966,MA,F,Jill,216
1966,MA,M,Roger,120
1966,MA,F,Carolyn,210
1966,MA,M,Gerald,119
1966,MA,F,Colleen,202
1966,MA,M,Jay,114
1966,MA,F,Stephanie,202
1966,MA,M,Frederick,113
1966,MA,F,Judith,197
1966,MA,M,Carl,112
1966,MA,F,Kristen,197
1966,MA,M,Adam,110
1966,MA,F,Jean,193
1966,MA,M,Jon,101
1966,MA,F,Kristin,193
1966,MA,M,Erik,100
1966,MA,F,Ellen,188
1966,MA,M,Dana,96
1966,MA,F,Darlene,186
1966,MA,M,Vincent,95
1966,MA,F,Janet,186
1966,MA,M,Darren,94
1966,MA,F,Sheila,181
1966,MA,M,Rodney,93
1966,MA,F,Heather,179
1966,MA,M,Jason,92
1966,MA,F,Marie,175
1966,MA,M,Randy,90
1966,MA,F,Renee,173
1966,MA,M,Chris,85
1966,MA,F,Tracey,170
1966,MA,M,Albert,83
1966,MA,F,Rebecca,169
1966,MA,M,Nicholas,83
1966,MA,F,Christina,165
1966,MA,M,Henry,82
1966,MA,F,Angela,160
1966,MA,M,Louis,82
1966,MA,F,Kristine,160
1966,MA,M,Bryan,80
1966,MA,F,Sarah,157
1966,MA,M,Martin,71
1966,MA,F,Jane,153
1966,MA,M,Leonard,70
1966,MA,F,Bonnie,147
1966,MA,M,Norman,70
1966,MA,F,Eileen,143
1966,MA,M,Glen,69
1966,MA,F,Gina,143
1966,MA,M,Ralph,69
1966,MA,F,Lynne,142
1966,MA,M,Neil,66
1966,MA,F,Stacey,141
1966,MA,M,Phillip,64
1966,MA,F,Joan,132
1966,MA,M,Ernest,63
1966,MA,F,Rhonda,130
1966,MA,M,Gerard,63
1966,MA,F,Teresa,130
1966,MA,M,Joel,63
1966,MA,F,Katherine,128
1966,MA,M,Kurt,62
1966,MA,F,Elaine,127
1966,MA,M,Alexander,61
1966,MA,F,Janice,126
1966,MA,M,Brendan,60
1966,MA,F,Leslie,126
1966,MA,M,Gregg,60
1966,MA,F,Gail,125
1966,MA,M,Allen,59
1966,MA,F,Holly,125
1966,MA,M,Karl,59
1966,MA,F,Lauren,122
1966,MA,M,Troy,59
1966,MA,F,Kathryn,121
1966,MA,M,Stanley,58
1966,MA,F,Cindy,118
1966,MA,M,Lee,56
1966,MA,F,Jeanne,116
1966,MA,M,Darryl,55
1966,MA,F,Valerie,114
1966,MA,M,Jeffery,55
1966,MA,F,Diana,109
1966,MA,M,Alfred,54
1966,MA,F,Kathy,100
1966,MA,M,Benjamin,54
1966,MA,F,Sherry,99
1966,MA,M,Theodore,54
