1986,DC,M,Michael,317
1986,DC,F,Ashley,182
1986,DC,M,Christopher,252
1986,DC,F,Jessica,148
1986,DC,M,David,202
1986,DC,F,Jennifer,113
1986,DC,M,James,193
1986,DC,F,Sarah,113
1986,DC,M,Daniel,172
1986,DC,F,Lauren,110
1986,DC,M,Matthew,166
1986,DC,F,Elizabeth,104
1986,DC,M,Andrew,151
1986,DC,F,Tiffany,100
1986,DC,M,William,148
1986,DC,F,Danielle,87
1986,DC,M,Robert,145
1986,DC,F,Christina,85
1986,DC,M,John,138
1986,DC,F,Brittany,79
1986,DC,M,Brandon,127
1986,DC,F,Stephanie,75
1986,DC,M,Anthony,125
1986,DC,F,Amanda,74
1986,DC,M,Joseph,125
1986,DC,F,Kimberly,74
1986,DC,M,Kevin,111
1986,DC,F,Rachel,73
1986,DC,M,Alexander,103
1986,DC,F,Emily,72
1986,DC,M,Charles,95
1986,DC,F,Erica,69
1986,DC,M,Jonathan,93
1986,DC,F,Laura,64
1986,DC,M,Joshua,92
1986,DC,F,Nicole,64
1986,DC,M,Eric,90
1986,DC,F,Katherine,62
1986,DC,M,Brian,83
1986,DC,F,Crystal,59
1986,DC,M,Marcus,82
1986,DC,F,Michelle,54
1986,DC,M,Jason,78
1986,DC,F,Shannon,52
1986,DC,M,Sean,78
1986,DC,F,Sara,50
1986,DC,M,Thomas,78
1986,DC,F,Dominique,49
1986,DC,M,Justin,77
1986,DC,F,Kelly,48
1986,DC,M,Nicholas,76
1986,DC,F,Rebecca,47
1986,DC,M,Richard,71
1986,DC,F,Lisa,46
1986,DC,M,Stephen,71
1986,DC,F,Alexandra,45
1986,DC,M,Timothy,70
1986,DC,F,Melissa,45
1986,DC,M,Patrick,69
1986,DC,F,Mary,44
1986,DC,M,Benjamin,67
1986,DC,F,Andrea,43
1986,DC,M,Kenneth,67
1986,DC,F,Ebony,39
1986,DC,M,Ryan,65
1986,DC,F,Megan,39
1986,DC,M,Aaron,59
1986,DC,F,Allison,38
1986,DC,M,Mark,58
1986,DC,F,Erin,38
1986,DC,M,Andre,57
1986,DC,F,Maria,38
1986,DC,M,Gregory,57
1986,DC,F,Catherine,36
1986,DC,M,Samuel,56
1986,DC,F,Samantha,36
1986,DC,M,Jeremy,54
1986,DC,F,Whitney,36
1986,DC,M,Jeffrey,53
1986,DC,F,Jasmine,35
1986,DC,M,Paul,53
1986,DC,F,Julia,35
1986,DC,M,Steven,51
1986,DC,F,Angela,34
1986,DC,M,Antonio,50
1986,DC,F,April,34
1986,DC,M,Edward,49
1986,DC,F,Latoya,34
1986,DC,M,Adam,41
1986,DC,F,Sade,32
1986,DC,M,Derrick,40
1986,DC,F,Anna,30
1986,DC,M,Bryan,39
1986,DC,F,Christine,30
1986,DC,M,Peter,39
1986,DC,F,Courtney,30
1986,DC,M,Keith,38
1986,DC,F,Victoria,30
1986,DC,M,Kyle,38
1986,DC,F,Lindsay,29
1986,DC,M,Zachary,38
1986,DC,F,Kathleen,28
1986,DC,M,Jose,37
1986,DC,F,Kristen,28
1986,DC,M,Reginald,37
1986,DC,F,Margaret,28
1986,DC,M,Ronald,33
1986,DC,F,Amy,27
1986,DC,M,Nathaniel,32
1986,DC,F,Krystal,27
1986,DC,M,Carlos,31
1986,DC,F,Caitlin,26
1986,DC,M,Phillip,30
1986,DC,F,Alicia,25
1986,DC,M,Christian,29
1986,DC,F,Kathryn,25
1986,DC,M,Jesse,28
1986,DC,F,Monique,25
1986,DC,M,Antoine,27
1986,DC,F,Vanessa,25
1986,DC,M,Dominic,26
1986,DC,F,Amber,24
1986,DC,M,Jamal,25
1986,DC,F,Erika,24
1986,DC,M,Nathan,25
1986,DC,F,India,24
1986,DC,M,Calvin,24
1986,DC,F,Jacqueline,24
1986,DC,M,George,24
1986,DC,F,Natasha,24
1986,DC,M,Darrell,23
1986,DC,F,Heather,23
1986,DC,M,Darryl,23
1986,DC,F,Anne,22
1986,DC,M,Derek,23
1986,DC,F,Caroline,22
1986,DC,M,Donald,23
1986,DC,F,Kristin,20
1986,DC,M,Adrian,22
1986,DC,F,Meredith,20
1986,DC,M,Ian,22
1986,DC,F,Monica,20
1986,DC,M,Maurice,22
1986,DC,F,Natalie,20
1986,DC,M,Philip,22
1986,DC,F,Colleen,19
1986,DC,M,Dennis,21
1986,DC,F,Diana,19
1986,DC,M,Lawrence,21
1986,DC,F,Kara,19
1986,DC,M,Willie,21
1986,DC,F,Kendra,19
1986,DC,M,Darnell,20
1986,DC,F,Lindsey,19
1986,DC,M,Frank,20
1986,DC,F,Tamika,19
1986,DC,M,Juan,20
1986,DC,F,Alexis,18
1986,DC,M,Ricardo,20
1986,DC,F,Brittney,18
1986,DC,M,Tyrone,20
1986,DC,F,Julie,18
1986,DC,M,Corey,19
1986,DC,F,Kristina,18
1986,DC,M,Dante,19
1986,DC,F,Leah,18
1986,DC,M,Devin,19
1986,DC,F,Robin,18
1986,DC,M,Douglas,19
1986,DC,F,Claire,17
1986,DC,M,Larry,19
1986,DC,F,Tiara,17
1986,DC,M,Melvin,19
1986,DC,F,Veronica,17
1986,DC,M,Scott,19
1986,DC,F,Candace,16
1986,DC,M,Antwan,18
1986,DC,F,Felicia,16
1986,DC,M,Edwin,18
1986,DC,F,Joanna,16
1986,DC,M,Evan,18
1986,DC,F,Karen,16
1986,DC,M,Gerald,18
1986,DC,F,Leslie,16
1986,DC,M,Raymond,18
1986,DC,F,Melanie,16
1986,DC,M,Craig,17
1986,DC,F,Morgan,16
1986,DC,M,Dwayne,17
1986,DC,F,Ana,15
1986,DC,M,Erik,17
1986,DC,F,Katrina,15
1986,DC,M,Jacob,17
1986,DC,F,Patrice,15
1986,DC,M,Victor,17
1986,DC,F,Theresa,15
1986,DC,M,Vincent,17
1986,DC,F,Candice,14
1986,DC,M,Alex,16
1986,DC,F,Jamie,14
1986,DC,M,Bradley,16
1986,DC,F,Jenna,14
1986,DC,M,Dominique,16
1986,DC,F,Katharine,14
1986,DC,M,Martin,16
1986,DC,F,Lashawn,14
1986,DC,M,Marvin,16
1986,DC,F,Latasha,14
1986,DC,M,Rodney,16
1986,DC,F,Sophia,14
1986,DC,M,Tony,16
1986,DC,M,Travis,16
