1989,AZ,M,Michael,1039
1989,AZ,F,Jessica,774
1989,AZ,M,Christopher,842
1989,AZ,F,Ashley,768
1989,AZ,M,Joshua,676
1989,AZ,F,Amanda,595
1989,AZ,M,Daniel,651
1989,AZ,F,Brittany,549
1989,AZ,M,Matthew,642
1989,AZ,F,Sarah,405
1989,AZ,M,David,560
1989,AZ,F,Stephanie,400
1989,AZ,M,Andrew,489
1989,AZ,F,Samantha,383
1989,AZ,M,Robert,488
1989,AZ,F,Nicole,376
1989,AZ,M,Ryan,476
1989,AZ,F,Jennifer,325
1989,AZ,M,Nicholas,455
1989,AZ,F,Danielle,295
1989,AZ,M,Joseph,454
1989,AZ,F,Heather,283
1989,AZ,M,Anthony,432
1989,AZ,F,Melissa,275
1989,AZ,M,James,399
1989,AZ,F,Amber,274
1989,AZ,M,Justin,399
1989,AZ,F,Elizabeth,273
1989,AZ,M,Kyle,392
1989,AZ,F,Megan,265
1989,AZ,M,John,376
1989,AZ,F,Vanessa,251
1989,AZ,M,Jacob,345
1989,AZ,F,Michelle,247
1989,AZ,M,Brandon,339
1989,AZ,F,Christina,238
1989,AZ,M,Eric,315
1989,AZ,F,Tiffany,235
1989,AZ,M,Tyler,308
1989,AZ,F,Rachel,234
1989,AZ,M,Jose,303
1989,AZ,F,Lauren,224
1989,AZ,M,Steven,302
1989,AZ,F,Alyssa,203
1989,AZ,M,William,302
1989,AZ,F,Rebecca,200
1989,AZ,M,Zachary,292
1989,AZ,F,Andrea,195
1989,AZ,M,Jonathan,272
1989,AZ,F,Emily,186
1989,AZ,M,Kevin,266
1989,AZ,F,Kayla,185
1989,AZ,M,Richard,265
1989,AZ,F,Chelsea,179
1989,AZ,M,Aaron,263
1989,AZ,F,Crystal,177
1989,AZ,M,Adam,242
1989,AZ,F,Courtney,171
1989,AZ,M,Thomas,239
1989,AZ,F,Cassandra,167
1989,AZ,M,Benjamin,234
1989,AZ,F,Erica,160
1989,AZ,M,Brian,232
1989,AZ,F,Maria,159
1989,AZ,M,Sean,230
1989,AZ,F,Sara,151
1989,AZ,M,Alexander,221
1989,AZ,F,Kimberly,147
1989,AZ,M,Cody,212
1989,AZ,F,Laura,146
1989,AZ,M,Timothy,211
1989,AZ,F,Katherine,143
1989,AZ,M,Jesus,196
1989,AZ,F,Kelsey,138
1989,AZ,M,Nathan,195
1989,AZ,F,Alicia,136
1989,AZ,M,Juan,194
1989,AZ,F,Amy,132
1989,AZ,M,Derek,187
1989,AZ,F,Alexandra,129
1989,AZ,M,Travis,187
1989,AZ,F,Hannah,128
1989,AZ,M,Mark,182
1989,AZ,F,Jamie,120
1989,AZ,M,Jordan,177
1989,AZ,F,Victoria,118
1989,AZ,M,Paul,175
1989,AZ,F,Kristen,116
1989,AZ,M,Jeremy,174
1989,AZ,F,Brianna,113
1989,AZ,M,Samuel,165
1989,AZ,F,Monica,112
1989,AZ,M,Jesse,164
1989,AZ,F,Brittney,109
1989,AZ,M,Charles,162
1989,AZ,F,Lisa,107
1989,AZ,M,Stephen,159
1989,AZ,F,Erin,106
1989,AZ,M,Luis,157
1989,AZ,F,Angela,102
1989,AZ,M,Jason,156
1989,AZ,F,Marissa,99
1989,AZ,M,Dustin,152
1989,AZ,F,April,95
1989,AZ,M,Austin,143
1989,AZ,F,Veronica,93
1989,AZ,M,Francisco,141
1989,AZ,F,Allison,91
1989,AZ,M,Carlos,138
1989,AZ,F,Caitlin,91
1989,AZ,M,Jeffrey,138
1989,AZ,F,Cynthia,90
1989,AZ,M,Patrick,136
1989,AZ,F,Angelica,89
1989,AZ,M,Scott,135
1989,AZ,F,Lindsey,89
1989,AZ,M,Gabriel,128
1989,AZ,F,Anna,88
1989,AZ,M,Victor,120
1989,AZ,F,Shannon,88
1989,AZ,M,Jared,116
1989,AZ,F,Alexis,87
1989,AZ,M,Adrian,115
1989,AZ,F,Erika,86
1989,AZ,M,Alex,113
1989,AZ,F,Jasmine,86
1989,AZ,M,Cameron,108
1989,AZ,F,Mary,86
1989,AZ,M,Manuel,108
1989,AZ,F,Kathryn,85
1989,AZ,M,Kenneth,105
1989,AZ,F,Krystal,84
1989,AZ,M,Edward,104
1989,AZ,F,Katie,83
1989,AZ,M,Bryan,103
1989,AZ,F,Natalie,83
1989,AZ,M,Miguel,102
1989,AZ,F,Bianca,82
1989,AZ,M,Gregory,100
1989,AZ,F,Kristin,82
1989,AZ,M,Ian,97
1989,AZ,F,Christine,81
1989,AZ,M,Bradley,95
1989,AZ,F,Ana,79
1989,AZ,M,Marcus,93
1989,AZ,F,Jordan,79
1989,AZ,M,Phillip,92
1989,AZ,F,Lindsay,79
1989,AZ,M,Shane,92
1989,AZ,F,Desiree,78
1989,AZ,M,Vincent,92
1989,AZ,F,Patricia,77
1989,AZ,M,Antonio,91
1989,AZ,F,Sabrina,77
1989,AZ,M,Corey,90
1989,AZ,F,Whitney,77
1989,AZ,M,Angel,89
1989,AZ,F,Monique,76
1989,AZ,M,Taylor,88
1989,AZ,F,Jacqueline,75
1989,AZ,M,Alejandro,85
1989,AZ,F,Briana,73
1989,AZ,M,Chad,85
1989,AZ,F,Kelly,73
1989,AZ,M,Cory,84
1989,AZ,F,Felicia,69
1989,AZ,M,Shawn,83
1989,AZ,F,Kristina,69
1989,AZ,M,Logan,82
1989,AZ,F,Jenna,68
1989,AZ,M,Martin,82
1989,AZ,F,Leah,68
1989,AZ,M,Christian,79
1989,AZ,F,Sandra,63
1989,AZ,M,Mario,77
1989,AZ,F,Brooke,62
1989,AZ,M,Trevor,77
1989,AZ,F,Diana,62
1989,AZ,M,Ruben,76
1989,AZ,F,Taylor,62
1989,AZ,M,Peter,75
1989,AZ,F,Adriana,61
1989,AZ,M,Raymond,71
1989,AZ,F,Tara,61
1989,AZ,M,Casey,70
1989,AZ,F,Katrina,58
1989,AZ,M,Jorge,70
1989,AZ,F,Priscilla,57
1989,AZ,M,Sergio,70
1989,AZ,F,Candice,56
1989,AZ,M,Joel,69
1989,AZ,F,Denise,56
1989,AZ,M,Nathaniel,69
1989,AZ,F,Holly,56
1989,AZ,M,George,68
1989,AZ,F,Julie,55
1989,AZ,M,Ricardo,68
1989,AZ,F,Kendra,55
1989,AZ,M,Roberto,67
1989,AZ,F,Alexandria,54
1989,AZ,F,Melanie,54
