1967,CA,M,Michael,8134
1967,CA,F,Lisa,4623
1967,CA,M,David,6931
1967,CA,F,Michelle,3712
1967,CA,M,John,5651
1967,CA,F,Kimberly,2855
1967,CA,M,Robert,5577
1967,CA,F,Julie,1981
1967,CA,M,James,4682
1967,CA,F,Jennifer,1902
1967,CA,M,Richard,3633
1967,CA,F,Karen,1748
1967,CA,M,Mark,3253
1967,CA,F,Susan,1644
1967,CA,M,Steven,2889
1967,CA,F,Cynthia,1640
1967,CA,M,William,2744
1967,CA,F,Laura,1637
1967,CA,M,Christopher,2669
1967,CA,F,Mary,1621
1967,CA,M,Eric,2556
1967,CA,F,Patricia,1617
1967,CA,M,Brian,2500
1967,CA,F,Elizabeth,1571
1967,CA,M,Daniel,2482
1967,CA,F,Christine,1527
1967,CA,M,Scott,2346
1967,CA,F,Maria,1484
1967,CA,M,Jeffrey,2268
1967,CA,F,Stephanie,1441
1967,CA,M,Paul,2200
1967,CA,F,Sandra,1407
1967,CA,M,Anthony,2122
1967,CA,F,Tina,1342
1967,CA,M,Kevin,2105
1967,CA,F,Denise,1289
1967,CA,M,Timothy,2040
1967,CA,F,Kelly,1260
1967,CA,M,Thomas,1995
1967,CA,F,Deborah,1214
1967,CA,M,Joseph,1980
1967,CA,F,Tammy,1143
1967,CA,M,Kenneth,1679
1967,CA,F,Wendy,1139
1967,CA,M,Ronald,1545
1967,CA,F,Tracy,1126
1967,CA,M,Charles,1475
1967,CA,F,Lori,1119
1967,CA,M,Matthew,1425
1967,CA,F,Angela,1098
1967,CA,M,Gregory,1384
1967,CA,F,Linda,1058
1967,CA,M,Sean,1308
1967,CA,F,Christina,1053
1967,CA,M,Stephen,1231
1967,CA,F,Gina,1041
1967,CA,M,Donald,1224
1967,CA,F,Michele,1033
1967,CA,M,Patrick,1169
1967,CA,F,Teresa,1014
1967,CA,M,Gary,1135
1967,CA,F,Melissa,981
1967,CA,M,Edward,1126
1967,CA,F,Dawn,963
1967,CA,M,Todd,1117
1967,CA,F,Rebecca,932
1967,CA,M,Jose,952
1967,CA,F,Nancy,931
1967,CA,M,Andrew,946
1967,CA,F,Cheryl,899
1967,CA,M,Douglas,880
1967,CA,F,Pamela,876
1967,CA,M,Frank,835
1967,CA,F,Kathleen,858
1967,CA,M,Jason,818
1967,CA,F,Donna,854
1967,CA,M,George,782
1967,CA,F,Debra,819
1967,CA,M,Peter,765
1967,CA,F,Diana,811
1967,CA,M,Raymond,764
1967,CA,F,Amy,808
1967,CA,M,Craig,749
1967,CA,F,Andrea,806
1967,CA,M,Dennis,718
1967,CA,F,Monica,782
1967,CA,M,Keith,711
1967,CA,F,Barbara,749
1967,CA,M,Larry,697
1967,CA,F,Diane,747
1967,CA,M,Shawn,690
1967,CA,F,Brenda,730
1967,CA,M,Troy,667
1967,CA,F,Theresa,697
1967,CA,M,Mike,657
1967,CA,F,Sharon,694
1967,CA,M,Jerry,627
1967,CA,F,Catherine,669
1967,CA,M,Bryan,618
1967,CA,F,Stacy,664
1967,CA,M,Martin,580
1967,CA,F,Rhonda,657
1967,CA,M,Steve,550
1967,CA,F,Jill,655
1967,CA,M,Rodney,524
1967,CA,F,Renee,633
1967,CA,M,Vincent,515
1967,CA,F,Kim,626
1967,CA,M,Jeffery,513
1967,CA,F,Suzanne,616
1967,CA,M,Chris,512
1967,CA,F,Shannon,587
1967,CA,M,Victor,512
1967,CA,F,Anna,577
1967,CA,M,Jon,510
1967,CA,F,Carol,577
1967,CA,M,Manuel,500
1967,CA,F,Robin,577
1967,CA,M,Tony,489
1967,CA,F,Tamara,575
1967,CA,M,Danny,488
1967,CA,F,Stacey,573
1967,CA,M,Darren,488
1967,CA,F,Cindy,571
1967,CA,M,Erik,484
1967,CA,F,Leslie,557
1967,CA,M,Randy,484
1967,CA,F,April,534
1967,CA,M,Juan,483
1967,CA,F,Heather,532
1967,CA,M,Joe,477
1967,CA,F,Paula,519
1967,CA,M,Jonathan,475
1967,CA,F,Dana,515
1967,CA,M,Aaron,467
1967,CA,F,Valerie,506
1967,CA,M,Jeff,467
1967,CA,F,Heidi,499
1967,CA,M,Lawrence,465
1967,CA,F,Jacqueline,496
1967,CA,M,Carlos,456
1967,CA,F,Victoria,488
1967,CA,M,Roger,437
1967,CA,F,Deanna,486
1967,CA,M,Phillip,423
1967,CA,F,Katherine,473
1967,CA,M,Arthur,418
1967,CA,F,Margaret,454
1967,CA,M,Russell,414
1967,CA,F,Nicole,453
1967,CA,M,Derek,396
1967,CA,F,Yvonne,451
1967,CA,M,Terry,395
1967,CA,F,Kathy,450
1967,CA,M,Albert,389
1967,CA,F,Veronica,449
1967,CA,M,Dean,386
1967,CA,F,Ann,442
1967,CA,M,Gerald,385
1967,CA,F,Yvette,442
1967,CA,M,Marc,384
1967,CA,F,Carolyn,440
1967,CA,M,Alan,382
1967,CA,F,Kristin,434
1967,CA,M,Bruce,375
1967,CA,F,Sherry,431
1967,CA,M,Mario,371
1967,CA,F,Laurie,426
1967,CA,M,Jesse,362
1967,CA,F,Sylvia,424
1967,CA,M,Carl,355
1967,CA,F,Sheila,419
1967,CA,M,Brett,352
1967,CA,F,Annette,418
1967,CA,M,Johnny,352
1967,CA,F,Debbie,415
1967,CA,M,Samuel,351
1967,CA,F,Shelly,414
1967,CA,M,Philip,347
1967,CA,F,Yolanda,412
1967,CA,M,Glenn,346
1967,CA,F,Janet,406
1967,CA,M,Wayne,346
1967,CA,F,Kathryn,401
1967,CA,M,Ruben,345
1967,CA,F,Terri,398
1967,CA,M,Jesus,342
1967,CA,F,Rachel,396
1967,CA,M,Joel,339
1967,CA,F,Regina,395
1967,CA,M,Curtis,332
1967,CA,F,Martha,394
1967,CA,M,Henry,332
1967,CA,F,Carrie,391
1967,CA,M,Bradley,331
1967,CA,F,Kristen,383
1967,CA,M,Tim,329
1967,CA,F,Tiffany,372
1967,CA,M,Luis,322
1967,CA,F,Sheri,371
