1976,SD,M,Jason,262
1976,SD,F,Jennifer,220
1976,SD,M,Michael,188
1976,SD,F,Amy,141
1976,SD,M,Christopher,154
1976,SD,F,Heather,127
1976,SD,M,Ryan,147
1976,SD,F,Angela,109
1976,SD,M,Matthew,134
1976,SD,F,Melissa,105
1976,SD,M,Chad,131
1976,SD,F,Sarah,93
1976,SD,M,Jeremy,116
1976,SD,F,Jessica,81
1976,SD,M,David,109
1976,SD,F,Michelle,73
1976,SD,M,Eric,102
1976,SD,F,Nicole,72
1976,SD,M,Brian,101
1976,SD,F,Stephanie,65
1976,SD,M,Joshua,92
1976,SD,F,Lisa,63
1976,SD,M,Scott,90
1976,SD,F,Rebecca,61
1976,SD,M,John,87
1976,SD,F,Sara,61
1976,SD,M,Daniel,85
1976,SD,F,Laura,58
1976,SD,M,Robert,80
1976,SD,F,Kimberly,55
1976,SD,M,James,78
1976,SD,F,Heidi,51
1976,SD,M,Travis,78
1976,SD,F,Amanda,48
1976,SD,M,Jeffrey,70
1976,SD,F,Julie,48
1976,SD,M,Justin,70
1976,SD,F,Carrie,45
1976,SD,M,Nathan,67
1976,SD,F,Shannon,44
1976,SD,M,Mark,65
1976,SD,F,Amber,43
1976,SD,M,Steven,61
1976,SD,F,Erin,43
1976,SD,M,Aaron,58
1976,SD,F,Andrea,42
1976,SD,M,William,55
1976,SD,F,Christina,42
1976,SD,M,Shawn,54
1976,SD,F,Elizabeth,40
1976,SD,M,Timothy,54
1976,SD,F,Jill,39
1976,SD,M,Joseph,52
1976,SD,F,Stacy,38
1976,SD,M,Thomas,52
1976,SD,F,Rachel,36
1976,SD,M,Paul,50
1976,SD,F,Wendy,35
1976,SD,M,Benjamin,49
1976,SD,F,Jamie,34
1976,SD,M,Corey,48
1976,SD,F,Dawn,33
1976,SD,M,Troy,46
1976,SD,F,Tara,33
1976,SD,M,Shane,43
1976,SD,F,Tanya,32
1976,SD,M,Bradley,42
1976,SD,F,Kelly,31
1976,SD,M,Kevin,42
1976,SD,F,April,30
1976,SD,M,Jesse,41
1976,SD,F,Kristi,29
1976,SD,M,Andrew,40
1976,SD,F,Danielle,28
1976,SD,M,Cory,38
1976,SD,F,Jaime,28
1976,SD,M,Adam,36
1976,SD,F,Mary,27
1976,SD,M,Anthony,35
1976,SD,F,Nichole,27
1976,SD,M,Jonathan,35
1976,SD,F,Michele,26
1976,SD,M,Dustin,33
1976,SD,F,Misty,26
1976,SD,M,Richard,32
1976,SD,F,Teresa,26
1976,SD,M,Patrick,31
1976,SD,F,Tracy,26
1976,SD,M,Bryan,30
1976,SD,F,Christine,25
1976,SD,M,Jamie,30
1976,SD,F,Brenda,24
1976,SD,M,Brent,28
1976,SD,F,Emily,24
1976,SD,M,Charles,28
1976,SD,F,Denise,23
1976,SD,M,Todd,27
1976,SD,F,Tina,23
1976,SD,M,Kyle,26
1976,SD,F,Tonya,22
1976,SD,M,Jay,25
1976,SD,F,Kristin,21
1976,SD,M,Brandon,24
1976,SD,F,Melanie,21
1976,SD,M,Gregory,24
1976,SD,F,Kari,20
1976,SD,M,Jared,24
1976,SD,F,Lori,20
1976,SD,M,Terry,23
1976,SD,F,Stacey,20
1976,SD,M,Joel,22
1976,SD,F,Holly,19
1976,SD,M,Ronald,22
1976,SD,F,Jodi,19
1976,SD,M,Craig,21
1976,SD,F,Susan,19
1976,SD,M,Brad,20
1976,SD,F,Becky,18
1976,SD,M,Cody,19
1976,SD,F,Crystal,18
1976,SD,M,Douglas,19
1976,SD,F,Mandy,18
1976,SD,M,Donald,18
1976,SD,F,Anna,17
1976,SD,M,Jeremiah,18
1976,SD,F,Brandy,17
1976,SD,M,Kelly,18
1976,SD,F,Jody,17
1976,SD,M,Sean,18
1976,SD,F,Robin,17
1976,SD,M,Wade,18
1976,SD,F,Tammy,17
1976,SD,M,Casey,17
1976,SD,F,Beth,16
1976,SD,M,Keith,17
1976,SD,F,Brandi,16
1976,SD,M,Lance,17
1976,SD,F,Kara,16
1976,SD,M,Randy,17
1976,SD,F,Kelli,16
1976,SD,M,Tyler,17
1976,SD,F,Katherine,15
1976,SD,M,Tony,16
1976,SD,F,Kristina,15
1976,SD,M,Erik,15
1976,SD,F,Courtney,14
1976,SD,M,Alan,14
1976,SD,F,Jolene,14
1976,SD,M,Chris,14
1976,SD,F,Marie,14
1976,SD,M,Jon,14
1976,SD,F,Tiffany,14
1976,SD,M,Seth,14
1976,SD,F,Alicia,13
1976,SD,M,Brett,13
1976,SD,F,Karen,13
1976,SD,M,Cameron,13
1976,SD,F,Leah,13
1976,SD,M,Peter,13
1976,SD,F,Megan,13
1976,SD,M,Zachary,13
1976,SD,F,Molly,13
1976,SD,M,Clinton,12
1976,SD,F,Paula,13
1976,SD,M,Curtis,12
1976,SD,F,Rhonda,13
1976,SD,M,Darin,12
1976,SD,F,Valerie,13
1976,SD,M,Dean,12
1976,SD,F,Allison,12
1976,SD,M,Dennis,12
1976,SD,F,Anne,12
1976,SD,M,Derek,12
1976,SD,F,Colleen,12
1976,SD,M,Grant,12
1976,SD,F,Gina,12
1976,SD,M,Kenneth,12
1976,SD,F,Jenny,12
1976,SD,M,Larry,12
1976,SD,F,Natalie,12
1976,SD,M,Lee,12
1976,SD,F,Shelly,12
1976,SD,M,Phillip,12
1976,SD,F,Theresa,12
1976,SD,M,Shannon,12
1976,SD,F,Ann,11
1976,SD,M,Stephen,12
1976,SD,F,Barbara,11
1976,SD,M,Gary,11
1976,SD,F,Christy,11
1976,SD,M,Jeffery,11
1976,SD,F,Jami,11
1976,SD,M,Russell,11
1976,SD,F,Patricia,11
1976,SD,M,Samuel,11
1976,SD,F,Tamara,11
1976,SD,M,Barry,10
1976,SD,F,Angie,10
1976,SD,M,Brady,10
1976,SD,F,Bobbi,10
1976,SD,M,Clint,10
1976,SD,F,Bridget,10
1976,SD,M,George,10
1976,SD,F,Gwen,10
1976,SD,M,Jerry,10
1976,SD,F,Maria,10
1976,SD,M,Joey,10
1976,SD,F,Staci,10
1976,SD,M,Kristopher,10
1976,SD,F,Suzanne,10
1976,SD,M,Nicholas,10
1976,SD,F,Teri,10
1976,SD,M,Trent,10
1976,SD,M,Wayne,10
