1971,ND,M,Jason,233
1971,ND,F,Jennifer,155
1971,ND,M,Michael,226
1971,ND,F,Michelle,142
1971,ND,M,Scott,183
1971,ND,F,Lisa,136
1971,ND,M,David,150
1971,ND,F,Amy,105
1971,ND,M,Chad,149
1971,ND,F,Melissa,91
1971,ND,M,Brian,119
1971,ND,F,Angela,73
1971,ND,M,Mark,115
1971,ND,F,Dawn,69
1971,ND,M,James,113
1971,ND,F,Kimberly,69
1971,ND,M,Christopher,111
1971,ND,F,Lori,66
1971,ND,M,John,105
1971,ND,F,Julie,63
1971,ND,M,Robert,95
1971,ND,F,Tammy,61
1971,ND,M,Jeffrey,92
1971,ND,F,Shannon,57
1971,ND,M,Steven,92
1971,ND,F,Stephanie,57
1971,ND,M,Todd,90
1971,ND,F,Nicole,54
1971,ND,M,Paul,83
1971,ND,F,Tanya,50
1971,ND,M,Shawn,78
1971,ND,F,Susan,47
1971,ND,M,Eric,70
1971,ND,F,Brenda,46
1971,ND,M,Kevin,68
1971,ND,F,Stacy,46
1971,ND,M,Thomas,67
1971,ND,F,Tracy,46
1971,ND,M,Troy,67
1971,ND,F,Mary,43
1971,ND,M,Daniel,65
1971,ND,F,Heather,40
1971,ND,M,William,65
1971,ND,F,Kristi,40
1971,ND,M,Matthew,58
1971,ND,F,Nancy,40
1971,ND,M,Timothy,58
1971,ND,F,Tina,39
1971,ND,M,Shane,57
1971,ND,F,Wendy,39
1971,ND,M,Bradley,53
1971,ND,F,Laura,38
1971,ND,M,Richard,52
1971,ND,F,Sarah,37
1971,ND,M,Ryan,49
1971,ND,F,Elizabeth,35
1971,ND,M,Travis,48
1971,ND,F,Heidi,35
1971,ND,M,Jeremy,46
1971,ND,F,Rebecca,35
1971,ND,M,Craig,45
1971,ND,F,Kelly,34
1971,ND,M,Corey,42
1971,ND,F,Stacey,34
1971,ND,M,Aaron,37
1971,ND,F,Tamara,33
1971,ND,M,Gregory,35
1971,ND,F,Denise,32
1971,ND,M,Kenneth,35
1971,ND,F,Cynthia,30
1971,ND,M,Patrick,35
1971,ND,F,Jodi,30
1971,ND,M,Brent,34
1971,ND,F,Rhonda,30
1971,ND,M,Jonathan,34
1971,ND,F,Holly,29
1971,ND,M,Cory,33
1971,ND,F,Sandra,29
1971,ND,M,Jamie,33
1971,ND,F,Shelly,29
1971,ND,M,Dean,31
1971,ND,F,Karen,28
1971,ND,M,Donald,30
1971,ND,F,Paula,28
1971,ND,M,Charles,29
1971,ND,F,Kristin,27
1971,ND,M,Douglas,29
1971,ND,F,Kari,26
1971,ND,M,Jay,28
1971,ND,F,Sara,26
1971,ND,M,Joseph,28
1971,ND,F,Tricia,26
1971,ND,M,Terry,27
1971,ND,F,Jill,25
1971,ND,M,Andrew,26
1971,ND,F,Deborah,24
1971,ND,M,Darin,26
1971,ND,F,Patricia,24
1971,ND,M,Keith,26
1971,ND,F,Jacqueline,23
1971,ND,M,Joel,25
1971,ND,F,Ann,22
1971,ND,M,Jon,25
1971,ND,F,Jody,22
1971,ND,M,Kelly,25
1971,ND,F,Melanie,22
1971,ND,M,Sean,25
1971,ND,F,Christine,21
1971,ND,M,Stephen,25
1971,ND,F,Linda,21
1971,ND,M,Anthony,24
1971,ND,F,Michele,21
1971,ND,M,Dennis,24
1971,ND,F,Sheila,21
1971,ND,M,Kyle,24
1971,ND,F,Theresa,21
1971,ND,M,Nathan,24
1971,ND,F,Andrea,20
1971,ND,M,Peter,23
1971,ND,F,Becky,20
1971,ND,M,Randy,22
1971,ND,F,Cindy,20
1971,ND,M,Shannon,22
1971,ND,F,Pamela,20
1971,ND,M,Wade,21
1971,ND,F,Teresa,20
1971,ND,M,Darren,20
1971,ND,F,Beth,19
1971,ND,M,Lance,19
1971,ND,F,Robin,19
1971,ND,M,Lee,19
1971,ND,F,Kristen,18
1971,ND,M,Ronald,19
1971,ND,F,Kristine,18
1971,ND,M,Russell,19
1971,ND,F,Sherry,17
1971,ND,M,Gary,18
1971,ND,F,Dana,16
1971,ND,M,Chris,17
1971,ND,F,Kim,16
1971,ND,M,Derek,17
1971,ND,F,Renae,16
1971,ND,M,Justin,16
1971,ND,F,Stacie,16
1971,ND,M,Larry,16
1971,ND,F,Valerie,16
1971,ND,M,Wayne,16
1971,ND,F,Anne,15
1971,ND,M,Brett,15
1971,ND,F,Christina,15
1971,ND,M,Curtis,15
1971,ND,F,Jessica,15
1971,ND,M,Gerald,15
1971,ND,F,Tami,15
1971,ND,M,Jeffery,15
1971,ND,F,Tiffany,15
1971,ND,M,Roger,15
1971,ND,F,Tonya,15
1971,ND,M,Bryan,14
1971,ND,F,Barbara,14
1971,ND,M,Dustin,14
1971,ND,F,Carrie,14
1971,ND,M,Kirk,14
1971,ND,F,Catherine,14
1971,ND,M,Micheal,14
1971,ND,F,Darla,14
1971,ND,M,Alan,13
1971,ND,F,Laurie,14
1971,ND,M,Bruce,13
1971,ND,F,Lynette,14
1971,ND,M,Dale,13
1971,ND,F,Rachel,14
1971,ND,M,Duane,13
1971,ND,F,Sheri,14
1971,ND,M,Erik,13
1971,ND,F,Cheryl,13
1971,ND,M,Frank,13
1971,ND,F,Donna,13
1971,ND,M,Danny,12
1971,ND,F,Kathy,13
1971,ND,M,Darrin,12
1971,ND,F,Leann,13
1971,ND,M,Jody,12
1971,ND,F,Margaret,13
1971,ND,M,Edward,11
1971,ND,F,Anna,12
1971,ND,M,Jared,11
1971,ND,F,April,12
1971,ND,M,Rodney,11
1971,ND,F,Carla,12
1971,ND,M,Trent,11
1971,ND,F,Christy,12
1971,ND,M,Allen,10
1971,ND,F,Deanna,12
1971,ND,M,Greg,10
1971,ND,F,Janelle,12
1971,ND,M,Jerry,10
1971,ND,F,Kelli,12
1971,ND,M,Joshua,10
1971,ND,F,Krista,12
1971,ND,M,Kent,10
1971,ND,F,Kristie,12
1971,ND,M,Lynn,10
1971,ND,F,Lana,12
1971,ND,M,Stuart,10
1971,ND,F,Robyn,12
1971,ND,F,Suzanne,12
1971,ND,F,Tara,12
