1996,OR,M,Jacob,463
1996,OR,F,Emily,323
1996,OR,M,Austin,458
1996,OR,F,Jessica,298
1996,OR,M,Tyler,353
1996,OR,F,Hannah,276
1996,OR,M,Michael,350
1996,OR,F,Ashley,270
1996,OR,M,Andrew,319
1996,OR,F,Sarah,241
1996,OR,M,Joshua,317
1996,OR,F,Samantha,231
1996,OR,M,Brandon,299
1996,OR,F,Madison,227
1996,OR,M,Nicholas,294
1996,OR,F,Megan,210
1996,OR,M,Daniel,286
1996,OR,F,Rachel,205
1996,OR,M,Matthew,281
1996,OR,F,Taylor,190
1996,OR,M,Ryan,279
1996,OR,F,Elizabeth,178
1996,OR,M,Christopher,275
1996,OR,F,Amanda,168
1996,OR,M,David,252
1996,OR,F,Kayla,161
1996,OR,M,Alexander,248
1996,OR,F,Alexis,159
1996,OR,M,Justin,245
1996,OR,F,Alyssa,153
1996,OR,M,Cody,232
1996,OR,F,Anna,135
1996,OR,M,Joseph,224
1996,OR,F,Courtney,133
1996,OR,M,Zachary,223
1996,OR,F,Sierra,132
1996,OR,M,Jordan,215
1996,OR,F,Emma,130
1996,OR,M,James,212
1996,OR,F,Nicole,128
1996,OR,M,Kyle,211
1996,OR,F,Haley,127
1996,OR,M,Benjamin,198
1996,OR,F,Victoria,120
1996,OR,M,William,196
1996,OR,F,Rebecca,118
1996,OR,M,Jonathan,195
1996,OR,F,Alexandra,117
1996,OR,M,Anthony,181
1996,OR,F,Brittany,117
1996,OR,M,Nathan,171
1996,OR,F,Stephanie,113
1996,OR,M,John,168
1996,OR,F,Shelby,111
1996,OR,M,Robert,161
1996,OR,F,Brianna,109
1996,OR,M,Samuel,158
1996,OR,F,Kelsey,109
1996,OR,M,Jose,152
1996,OR,F,Jennifer,107
1996,OR,M,Dylan,149
1996,OR,F,Maria,107
1996,OR,M,Christian,148
1996,OR,F,Abigail,105
1996,OR,M,Logan,135
1996,OR,F,Madeline,104
1996,OR,M,Cameron,128
1996,OR,F,Olivia,103
1996,OR,M,Kevin,126
1996,OR,F,Katherine,99
1996,OR,M,Thomas,125
1996,OR,F,Mackenzie,98
1996,OR,M,Jesse,116
1996,OR,F,Jasmine,97
1996,OR,M,Aaron,114
1996,OR,F,Mckenzie,93
1996,OR,M,Taylor,111
1996,OR,F,Morgan,93
1996,OR,M,Tanner,109
1996,OR,F,Savannah,91
1996,OR,M,Caleb,107
1996,OR,F,Sydney,90
1996,OR,M,Timothy,107
1996,OR,F,Amber,88
1996,OR,M,Trevor,104
1996,OR,F,Danielle,88
1996,OR,M,Tristan,104
1996,OR,F,Lauren,88
1996,OR,M,Dakota,102
1996,OR,F,Mariah,88
1996,OR,M,Eric,102
1996,OR,F,Sara,86
1996,OR,M,Hunter,100
1996,OR,F,Bailey,83
1996,OR,M,Noah,98
1996,OR,F,Cheyenne,81
1996,OR,M,Connor,93
1996,OR,F,Hailey,79
1996,OR,M,Adam,92
1996,OR,F,Allison,78
1996,OR,M,Isaiah,91
1996,OR,F,Brooke,78
1996,OR,M,Jared,90
1996,OR,F,Kaitlyn,78
1996,OR,M,Sean,90
1996,OR,F,Katelyn,78
1996,OR,M,Travis,90
1996,OR,F,Natalie,78
1996,OR,M,Garrett,89
1996,OR,F,Chelsea,77
1996,OR,M,Jason,88
1996,OR,F,Jordan,76
1996,OR,M,Chase,87
1996,OR,F,Melissa,76
1996,OR,M,Ethan,84
1996,OR,F,Alicia,75
1996,OR,M,Alex,82
1996,OR,F,Paige,73
1996,OR,M,Brian,82
1996,OR,F,Julia,72
1996,OR,M,Wyatt,81
1996,OR,F,Marissa,71
1996,OR,M,Ian,80
1996,OR,F,Sabrina,71
1996,OR,M,Blake,79
1996,OR,F,Katie,67
1996,OR,M,Spencer,78
1996,OR,F,Amy,65
1996,OR,M,Cole,77
1996,OR,F,Gabrielle,64
1996,OR,M,Elijah,76
1996,OR,F,Breanna,63
1996,OR,M,Gabriel,76
1996,OR,F,Heather,63
1996,OR,M,Jeremy,75
1996,OR,F,Michelle,63
1996,OR,M,Nathaniel,75
1996,OR,F,Andrea,62
1996,OR,M,Steven,73
1996,OR,F,Christina,62
1996,OR,M,Mitchell,71
1996,OR,F,Grace,61
1996,OR,M,Devin,70
1996,OR,F,Kylie,61
1996,OR,M,Juan,70
1996,OR,F,Cassandra,60
1996,OR,M,Levi,70
1996,OR,F,Mary,60
1996,OR,M,Bryce,69
1996,OR,F,Erin,59
1996,OR,M,Colton,68
1996,OR,F,Miranda,59
1996,OR,M,Isaac,68
1996,OR,F,Sophia,58
1996,OR,M,Patrick,67
1996,OR,F,Monica,56
1996,OR,M,Evan,66
1996,OR,F,Vanessa,53
1996,OR,M,Mason,65
1996,OR,F,Kendra,51
1996,OR,M,Jesus,63
1996,OR,F,Mikayla,51
1996,OR,M,Lucas,63
1996,OR,F,Caitlin,50
1996,OR,M,Riley,63
1996,OR,F,Chloe,50
1996,OR,M,Chance,62
1996,OR,F,Kathryn,49
1996,OR,M,Charles,62
1996,OR,F,Tiffany,49
1996,OR,M,Luke,62
1996,OR,F,Lindsey,48
1996,OR,M,Bradley,61
1996,OR,F,Destiny,47
1996,OR,M,Jack,59
1996,OR,F,Kimberly,47
1996,OR,M,Carlos,58
1996,OR,F,Brittney,46
1996,OR,M,Grant,57
1996,OR,F,Cassidy,46
1996,OR,M,Jeffrey,54
1996,OR,F,Crystal,46
1996,OR,M,Shane,54
1996,OR,F,Laura,46
1996,OR,M,Jackson,53
1996,OR,F,Leah,46
1996,OR,M,Luis,52
1996,OR,F,Alexa,45
1996,OR,M,Seth,52
1996,OR,F,Claire,45
1996,OR,M,Stephen,52
1996,OR,F,Kaylee,45
1996,OR,M,Dalton,50
1996,OR,F,Molly,45
1996,OR,M,Jake,50
1996,OR,F,Hayley,43
1996,OR,M,Richard,50
1996,OR,F,Jamie,43
1996,OR,M,Derek,49
1996,OR,F,Makayla,42
1996,OR,M,Marcus,49
1996,OR,F,Natasha,42
1996,OR,M,Miguel,49
1996,OR,F,Zoe,42
