2017,OH,M,Liam,654
2017,OH,F,Emma,673
2017,OH,M,Noah,592
2017,OH,F,Ava,665
2017,OH,M,Carter,591
2017,OH,F,Olivia,626
2017,OH,M,William,559
2017,OH,F,Harper,561
2017,OH,M,Lucas,540
2017,OH,F,Charlotte,527
2017,OH,M,Oliver,535
2017,OH,F,Amelia,491
2017,OH,M,Elijah,525
2017,OH,F,Isabella,473
2017,OH,M,Mason,521
2017,OH,F,Sophia,470
2017,OH,M,Logan,512
2017,OH,F,Evelyn,454
2017,OH,M,Owen,511
2017,OH,F,Lillian,365
2017,OH,M,Wyatt,475
2017,OH,F,Avery,364
2017,OH,M,Benjamin,474
2017,OH,F,Mia,340
2017,OH,M,Michael,474
2017,OH,F,Nora,334
2017,OH,M,Lincoln,467
2017,OH,F,Ella,330
2017,OH,M,James,461
2017,OH,F,Abigail,316
2017,OH,M,Grayson,458
2017,OH,F,Scarlett,304
2017,OH,M,Henry,439
2017,OH,F,Elizabeth,289
2017,OH,M,Jackson,437
2017,OH,F,Grace,279
2017,OH,M,Jacob,409
2017,OH,F,Aria,268
2017,OH,M,Alexander,381
2017,OH,F,Layla,263
2017,OH,M,Joseph,375
2017,OH,F,Aubrey,262
2017,OH,M,Samuel,360
2017,OH,F,Paisley,261
2017,OH,M,Luke,347
2017,OH,F,Eleanor,258
2017,OH,M,Jaxon,342
2017,OH,F,Riley,250
2017,OH,M,Andrew,338
2017,OH,F,Emily,246
2017,OH,M,Jack,335
2017,OH,F,Addison,244
2017,OH,M,Aiden,334
2017,OH,F,Madison,244
2017,OH,M,Ethan,334
2017,OH,F,Penelope,243
2017,OH,M,John,329
2017,OH,F,Savannah,241
2017,OH,M,Charles,325
2017,OH,F,Brooklyn,234
2017,OH,M,Gabriel,322
2017,OH,F,Zoey,230
2017,OH,M,Levi,314
2017,OH,F,Hannah,229
2017,OH,M,Connor,306
2017,OH,F,Claire,228
2017,OH,M,Colton,297
2017,OH,F,Chloe,226
2017,OH,M,Anthony,290
2017,OH,F,Anna,219
2017,OH,M,Hunter,287
2017,OH,F,Lily,218
2017,OH,M,David,285
2017,OH,F,Lucy,216
2017,OH,M,Theodore,283
2017,OH,F,Audrey,211
2017,OH,M,Cameron,281
2017,OH,F,Kinsley,210
2017,OH,M,Landon,278
2017,OH,F,Willow,201
2017,OH,M,Carson,277
2017,OH,F,Quinn,198
2017,OH,M,Nolan,276
2017,OH,F,Stella,198
2017,OH,M,Daniel,275
2017,OH,F,Peyton,197
2017,OH,M,Jaxson,274
2017,OH,F,Ellie,196
2017,OH,M,Matthew,274
2017,OH,F,Skylar,194
2017,OH,M,Isaac,262
2017,OH,F,Cora,192
2017,OH,M,Eli,260
2017,OH,F,Aurora,191
2017,OH,M,Joshua,257
2017,OH,F,Kennedy,189
2017,OH,M,Christopher,256
2017,OH,F,Gabriella,185
2017,OH,M,Hudson,252
2017,OH,F,Mila,184
2017,OH,M,Leo,251
2017,OH,F,Piper,181
2017,OH,M,Isaiah,245
2017,OH,F,Violet,177
2017,OH,M,Thomas,243
2017,OH,F,Hazel,173
2017,OH,M,Braxton,240
2017,OH,F,Lydia,173
2017,OH,M,Easton,239
2017,OH,F,Naomi,165
2017,OH,M,Bryson,235
2017,OH,F,Nova,163
2017,OH,M,Cooper,235
2017,OH,F,Natalie,162
2017,OH,M,Parker,233
2017,OH,F,Serenity,161
2017,OH,M,Ryan,231
2017,OH,F,Bella,159
2017,OH,M,Caleb,230
2017,OH,F,Madelyn,157
2017,OH,M,Robert,230
2017,OH,F,Aubree,156
2017,OH,M,Brayden,228
2017,OH,F,Leah,152
2017,OH,M,Greyson,228
2017,OH,F,Raelynn,152
2017,OH,M,Austin,219
2017,OH,F,Reagan,151
2017,OH,M,Ezekiel,216
2017,OH,F,Nevaeh,147
2017,OH,M,Weston,216
2017,OH,F,Caroline,146
2017,OH,M,Xavier,207
2017,OH,F,Sadie,146
2017,OH,M,Jordan,205
2017,OH,F,Vivian,142
2017,OH,M,Dominic,204
2017,OH,F,Adeline,140
2017,OH,M,Asher,202
2017,OH,F,Brielle,140
2017,OH,M,Jayden,202
2017,OH,F,Isabelle,140
2017,OH,M,Josiah,202
2017,OH,F,Josephine,138
2017,OH,M,Jace,198
2017,OH,F,Autumn,137
2017,OH,M,Maverick,198
2017,OH,F,Aaliyah,135
2017,OH,M,Bentley,197
2017,OH,F,Clara,135
2017,OH,M,Ezra,197
2017,OH,F,Everly,135
2017,OH,M,Gavin,190
2017,OH,F,Ruby,131
2017,OH,M,Everett,188
2017,OH,F,Zoe,130
2017,OH,M,Adam,186
2017,OH,F,Adalynn,128
2017,OH,M,Roman,186
2017,OH,F,Norah,128
2017,OH,M,Nathan,184
2017,OH,F,Sofia,127
2017,OH,M,Christian,183
2017,OH,F,Julia,123
2017,OH,M,Sawyer,182
2017,OH,F,Rylee,122
2017,OH,M,Dylan,181
2017,OH,F,Emery,121
2017,OH,M,Jeremiah,177
2017,OH,F,Hadley,121
2017,OH,M,Jonathan,174
2017,OH,F,Luna,120
2017,OH,M,Nicholas,174
2017,OH,F,Victoria,119
2017,OH,M,Evan,173
2017,OH,F,Emilia,117
2017,OH,M,Aaron,172
2017,OH,F,Eva,116
2017,OH,M,Chase,170
2017,OH,F,Isla,116
2017,OH,M,Jameson,169
2017,OH,F,Mackenzie,116
2017,OH,M,Sebastian,166
2017,OH,F,Elena,115
2017,OH,M,Vincent,166
2017,OH,F,Alice,114
2017,OH,M,Brantley,164
2017,OH,F,Bailey,113
2017,OH,M,Wesley,162
2017,OH,F,Gianna,110
2017,OH,M,Cole,161
2017,OH,F,Margaret,110
2017,OH,M,Silas,157
2017,OH,F,Annabelle,108
2017,OH,M,Emmett,154
2017,OH,F,Cecilia,108
2017,OH,M,Micah,154
2017,OH,F,Adalyn,106
2017,OH,M,Julian,153
2017,OH,F,Alaina,106
2017,OH,M,Rowan,153
2017,OH,F,Sarah,106
2017,OH,F,Taylor,106
