2019,WI,M,Oliver,346
2019,WI,F,Olivia,298
2019,WI,M,Liam,313
2019,WI,F,Charlotte,284
2019,WI,M,Henry,277
2019,WI,F,Evelyn,269
2019,WI,M,Owen,277
2019,WI,F,Emma,265
2019,WI,M,Noah,257
2019,WI,F,Harper,246
2019,WI,M,William,248
2019,WI,F,Amelia,243
2019,WI,M,James,247
2019,WI,F,Ava,232
2019,WI,M,Jackson,232
2019,WI,F,Nora,184
2019,WI,M,Theodore,220
2019,WI,F,Eleanor,172
2019,WI,M,Jack,210
2019,WI,F,Violet,157
2019,WI,M,Mason,210
2019,WI,F,Sophia,155
2019,WI,M,Lincoln,209
2019,WI,F,Grace,146
2019,WI,M,Levi,208
2019,WI,F,Hazel,143
2019,WI,M,Elijah,203
2019,WI,F,Ella,142
2019,WI,M,Wyatt,203
2019,WI,F,Isabella,135
2019,WI,M,Carter,197
2019,WI,F,Elizabeth,125
2019,WI,M,Grayson,189
2019,WI,F,Everly,125
2019,WI,M,Lucas,186
2019,WI,F,Mia,125
2019,WI,M,Logan,184
2019,WI,F,Scarlett,123
2019,WI,M,Benjamin,180
2019,WI,F,Abigail,121
2019,WI,M,Leo,161
2019,WI,F,Aria,118
2019,WI,M,Colton,159
2019,WI,F,Luna,114
2019,WI,M,Hudson,159
2019,WI,F,Addison,112
2019,WI,M,Ethan,142
2019,WI,F,Mila,110
2019,WI,M,Maverick,141
2019,WI,F,Stella,109
2019,WI,M,Alexander,136
2019,WI,F,Madelyn,108
2019,WI,M,Michael,135
2019,WI,F,Chloe,107
2019,WI,M,Samuel,135
2019,WI,F,Lillian,105
2019,WI,M,Jaxon,132
2019,WI,F,Lydia,105
2019,WI,M,Aiden,128
2019,WI,F,Avery,104
2019,WI,M,Nolan,128
2019,WI,F,Natalie,104
2019,WI,M,Brooks,127
2019,WI,F,Ruby,104
2019,WI,M,Landon,127
2019,WI,F,Willow,103
2019,WI,M,Jacob,125
2019,WI,F,Claire,102
2019,WI,M,Ezra,124
2019,WI,F,Zoey,100
2019,WI,M,Everett,123
2019,WI,F,Hannah,98
2019,WI,M,Jameson,123
2019,WI,F,Ivy,98
2019,WI,M,Bennett,122
2019,WI,F,Layla,97
2019,WI,M,Asher,121
2019,WI,F,Riley,97
2019,WI,M,Isaac,118
2019,WI,F,Ellie,96
2019,WI,M,Joseph,118
2019,WI,F,Aubrey,94
2019,WI,M,Miles,118
2019,WI,F,Cora,94
2019,WI,M,Easton,112
2019,WI,F,Isla,94
2019,WI,M,Emmett,112
2019,WI,F,Emily,91
2019,WI,M,Caleb,109
2019,WI,F,Lucy,91
2019,WI,M,Charles,108
2019,WI,F,Josephine,90
2019,WI,M,Daniel,108
2019,WI,F,Penelope,90
2019,WI,M,Eli,108
2019,WI,F,Kinsley,87
2019,WI,M,Wesley,108
2019,WI,F,Madison,87
2019,WI,M,John,104
2019,WI,F,Quinn,85
2019,WI,M,Cameron,102
2019,WI,F,Adeline,81
2019,WI,M,Cooper,102
2019,WI,F,Nova,81
2019,WI,M,Gabriel,102
2019,WI,F,Paisley,81
2019,WI,M,Jaxson,102
2019,WI,F,Kennedy,80
2019,WI,M,Calvin,101
2019,WI,F,Lily,80
2019,WI,M,Thomas,101
2019,WI,F,Audrey,79
2019,WI,M,Andrew,100
2019,WI,F,Sofia,79
2019,WI,M,David,99
2019,WI,F,Vivian,79
2019,WI,M,Connor,98
2019,WI,F,Brooklyn,78
2019,WI,M,Sebastian,98
2019,WI,F,Clara,77
2019,WI,M,Myles,94
2019,WI,F,Skylar,77
2019,WI,M,Harrison,93
2019,WI,F,Camila,75
2019,WI,M,Evan,92
2019,WI,F,Hadley,75
2019,WI,M,Weston,91
2019,WI,F,Emilia,71
2019,WI,M,Josiah,90
2019,WI,F,Aurora,70
2019,WI,M,Ryker,90
2019,WI,F,Autumn,69
2019,WI,M,Luke,89
2019,WI,F,Isabelle,69
2019,WI,M,Greyson,88
2019,WI,F,Piper,69
2019,WI,M,Matthew,88
2019,WI,F,Rylee,69
2019,WI,M,Carson,86
2019,WI,F,Delilah,63
2019,WI,M,Isaiah,86
2019,WI,F,Eloise,63
2019,WI,M,Roman,84
2019,WI,F,Bella,62
2019,WI,M,Anthony,83
2019,WI,F,Naomi,62
2019,WI,M,Dylan,83
2019,WI,F,Alice,61
2019,WI,M,Jonathan,83
2019,WI,F,Brielle,60
2019,WI,M,Elias,82
2019,WI,F,Genevieve,60
2019,WI,M,Sawyer,82
2019,WI,F,Iris,60
2019,WI,M,Declan,81
2019,WI,F,Anna,58
2019,WI,M,Beau,80
2019,WI,F,Brynlee,58
2019,WI,M,Ezekiel,79
2019,WI,F,Madeline,58
2019,WI,M,Parker,79
2019,WI,F,Margaret,58
2019,WI,M,Mateo,78
2019,WI,F,Victoria,58
2019,WI,M,Axel,77
2019,WI,F,Athena,56
2019,WI,M,Jace,75
2019,WI,F,Aubree,56
2019,WI,M,Jayden,75
2019,WI,F,Hailey,56
2019,WI,M,Dominic,74
2019,WI,F,Leah,55
2019,WI,M,Graham,74
2019,WI,F,Norah,55
2019,WI,M,Hunter,74
2019,WI,F,Caroline,54
2019,WI,M,Vincent,74
2019,WI,F,Elena,54
2019,WI,M,Silas,73
2019,WI,F,Serenity,54
2019,WI,M,August,72
2019,WI,F,Eliana,53
2019,WI,M,Camden,72
2019,WI,F,Lyla,52
2019,WI,M,Waylon,72
2019,WI,F,Olive,52
2019,WI,M,Julian,71
2019,WI,F,Josie,51
2019,WI,M,Micah,70
2019,WI,F,Sophie,51
2019,WI,M,Blake,69
2019,WI,F,Zoe,51
2019,WI,M,Chase,69
2019,WI,F,Adalyn,50
2019,WI,M,Christian,69
2019,WI,F,Eden,50
2019,WI,M,Elliot,69
2019,WI,F,Eva,50
2019,WI,M,Adrian,67
2019,WI,F,Lucille,50
2019,WI,M,Archer,67
2019,WI,M,Joshua,67
