2019,LA,M,Noah,290
2019,LA,F,Olivia,255
2019,LA,M,Elijah,284
2019,LA,F,Ava,236
2019,LA,M,Liam,283
2019,LA,F,Amelia,208
2019,LA,M,James,209
2019,LA,F,Emma,200
2019,LA,M,William,191
2019,LA,F,Harper,173
2019,LA,M,John,185
2019,LA,F,Charlotte,149
2019,LA,M,Mason,182
2019,LA,F,Sophia,134
2019,LA,M,Luke,175
2019,LA,F,Ella,124
2019,LA,M,Levi,166
2019,LA,F,Avery,118
2019,LA,M,Michael,157
2019,LA,F,Isabella,117
2019,LA,M,Carter,155
2019,LA,F,Evelyn,109
2019,LA,M,Benjamin,152
2019,LA,F,Mia,109
2019,LA,M,Wyatt,143
2019,LA,F,Elizabeth,108
2019,LA,M,Joseph,137
2019,LA,F,Caroline,106
2019,LA,M,Oliver,137
2019,LA,F,Mila,102
2019,LA,M,Aiden,135
2019,LA,F,Abigail,100
2019,LA,M,Samuel,132
2019,LA,F,Layla,98
2019,LA,M,Henry,128
2019,LA,F,Brooklyn,96
2019,LA,M,Lucas,127
2019,LA,F,Paisley,96
2019,LA,M,Ethan,124
2019,LA,F,Riley,95
2019,LA,M,Jacob,124
2019,LA,F,Chloe,93
2019,LA,M,Grayson,121
2019,LA,F,Emily,93
2019,LA,M,Joshua,121
2019,LA,F,Stella,92
2019,LA,M,Easton,119
2019,LA,F,Aubrey,90
2019,LA,M,Jace,119
2019,LA,F,Autumn,90
2019,LA,M,Jackson,116
2019,LA,F,Scarlett,88
2019,LA,M,Logan,115
2019,LA,F,Bella,87
2019,LA,M,Christopher,113
2019,LA,F,Zoey,86
2019,LA,M,Kingston,113
2019,LA,F,Madison,85
2019,LA,M,Eli,112
2019,LA,F,Camille,84
2019,LA,M,Andrew,111
2019,LA,F,Grace,84
2019,LA,M,Josiah,111
2019,LA,F,Nova,84
2019,LA,M,Asher,107
2019,LA,F,Ellie,82
2019,LA,M,Owen,107
2019,LA,F,Khloe,81
2019,LA,M,David,106
2019,LA,F,Kinsley,80
2019,LA,M,Jack,106
2019,LA,F,Lily,79
2019,LA,M,Gabriel,103
2019,LA,F,Willow,79
2019,LA,M,Karter,103
2019,LA,F,Skylar,78
2019,LA,M,Landon,103
2019,LA,F,Aria,77
2019,LA,M,Matthew,101
2019,LA,F,Lillian,76
2019,LA,M,Christian,99
2019,LA,F,Audrey,75
2019,LA,M,Dylan,98
2019,LA,F,Luna,75
2019,LA,M,Maverick,98
2019,LA,F,Nevaeh,75
2019,LA,M,Jayden,97
2019,LA,F,Addison,74
2019,LA,M,Alexander,94
2019,LA,F,Eleanor,74
2019,LA,M,Braxton,93
2019,LA,F,Zoe,73
2019,LA,M,Carson,93
2019,LA,F,Hazel,71
2019,LA,M,Thomas,93
2019,LA,F,Everleigh,70
2019,LA,M,Amir,92
2019,LA,F,Vivian,70
2019,LA,M,Isaiah,92
2019,LA,F,Sadie,68
2019,LA,M,Jaxon,92
2019,LA,F,Anna,67
2019,LA,M,Ayden,91
2019,LA,F,Emery,65
2019,LA,M,Daniel,88
2019,LA,F,Everly,65
2019,LA,M,Anthony,87
2019,LA,F,Londyn,65
2019,LA,M,Cameron,87
2019,LA,F,Lucy,65
2019,LA,M,Lincoln,87
2019,LA,F,Journee,64
2019,LA,M,Charles,86
2019,LA,F,Natalie,64
2019,LA,M,Ashton,85
2019,LA,F,Leah,63
2019,LA,M,Greyson,83
2019,LA,F,Aubree,62
2019,LA,M,Jaxson,82
2019,LA,F,Ivy,62
2019,LA,M,Hudson,81
2019,LA,F,Ryleigh,62
2019,LA,M,Jeremiah,81
2019,LA,F,Demi,60
2019,LA,M,Bennett,79
2019,LA,F,Penelope,60
2019,LA,M,Cooper,78
2019,LA,F,Hannah,59
2019,LA,M,Jordan,78
2019,LA,F,Aurora,57
2019,LA,M,Isaac,77
2019,LA,F,Serenity,57
2019,LA,M,Parker,77
2019,LA,F,Piper,56
2019,LA,M,Beau,76
2019,LA,F,Adeline,55
2019,LA,M,Brayden,76
2019,LA,F,Claire,55
2019,LA,M,Kayden,76
2019,LA,F,Nora,55
2019,LA,M,Nathan,73
2019,LA,F,Kennedy,54
2019,LA,M,Rhett,73
2019,LA,F,Kylie,54
2019,LA,M,Sebastian,73
2019,LA,F,Raelynn,54
2019,LA,M,Bryson,72
2019,LA,F,Ruby,54
2019,LA,M,Nolan,72
2019,LA,F,Violet,54
2019,LA,M,Roman,72
2019,LA,F,Mary,53
2019,LA,M,Axel,71
2019,LA,F,Royalty,53
2019,LA,M,Jude,71
2019,LA,F,Peyton,51
2019,LA,M,Austin,70
2019,LA,F,Amari,50
2019,LA,M,Bentley,70
2019,LA,F,Harmony,50
2019,LA,M,Colton,70
2019,LA,F,Naomi,50
2019,LA,M,Aaron,68
2019,LA,F,Adalynn,49
2019,LA,M,Connor,68
2019,LA,F,Rylee,49
2019,LA,M,Sawyer,67
2019,LA,F,Trinity,49
2019,LA,M,Caleb,65
2019,LA,F,Aaliyah,48
2019,LA,M,Ezra,65
2019,LA,F,Victoria,48
2019,LA,M,Hunter,65
2019,LA,F,Brielle,47
2019,LA,M,Legend,65
2019,LA,F,Savannah,47
2019,LA,M,Robert,64
2019,LA,F,Allison,46
2019,LA,M,Kaiden,63
2019,LA,F,Bailey,46
2019,LA,M,Leo,62
2019,LA,F,Josephine,46
2019,LA,M,Julian,61
2019,LA,F,Sophie,46
2019,LA,M,Waylon,60
2019,LA,F,Alice,44
2019,LA,M,Ryder,59
2019,LA,F,Emersyn,44
2019,LA,M,Everett,58
2019,LA,F,Remi,44
2019,LA,M,Jonathan,58
2019,LA,F,Sofia,44
2019,LA,M,Brandon,57
2019,LA,F,Camila,43
2019,LA,M,Ian,57
2019,LA,F,Hadley,43
2019,LA,M,Kash,57
2019,LA,F,Cecilia,42
2019,LA,M,Maddox,57
2019,LA,F,Kaylee,42
2019,LA,M,Ryan,57
2019,LA,M,Theodore,57
