1978,FL,M,Michael,2248
1978,FL,F,Jennifer,1860
1978,FL,M,Christopher,1816
1978,FL,F,Melissa,1000
1978,FL,M,Jason,1644
1978,FL,F,Jessica,865
1978,FL,M,James,1529
1978,FL,F,Heather,846
1978,FL,M,David,1353
1978,FL,F,Kimberly,709
1978,FL,M,Robert,1300
1978,FL,F,Michelle,705
1978,FL,M,John,1223
1978,FL,F,Christina,701
1978,FL,M,William,991
1978,FL,F,Angela,666
1978,FL,M,Matthew,903
1978,FL,F,Amanda,619
1978,FL,M,Daniel,875
1978,FL,F,Amy,606
1978,FL,M,Joseph,869
1978,FL,F,Kelly,563
1978,FL,M,Brian,867
1978,FL,F,Stephanie,522
1978,FL,M,Richard,701
1978,FL,F,Lisa,487
1978,FL,M,Charles,695
1978,FL,F,Nicole,484
1978,FL,M,Joshua,663
1978,FL,F,Elizabeth,451
1978,FL,M,Kevin,620
1978,FL,F,Crystal,405
1978,FL,M,Eric,595
1978,FL,F,Sarah,399
1978,FL,M,Anthony,558
1978,FL,F,Shannon,390
1978,FL,M,Timothy,557
1978,FL,F,Rebecca,374
1978,FL,M,Thomas,539
1978,FL,F,Tiffany,371
1978,FL,M,Ryan,538
1978,FL,F,Mary,363
1978,FL,M,Steven,469
1978,FL,F,April,361
1978,FL,M,Jeremy,422
1978,FL,F,Laura,331
1978,FL,M,Jeffrey,418
1978,FL,F,Andrea,297
1978,FL,M,Andrew,416
1978,FL,F,Jamie,285
1978,FL,M,Jonathan,410
1978,FL,F,Erin,277
1978,FL,M,Justin,391
1978,FL,F,Rachel,273
1978,FL,M,Mark,379
1978,FL,F,Erica,270
1978,FL,M,Nicholas,368
1978,FL,F,Julie,253
1978,FL,M,Kenneth,361
1978,FL,F,Brandy,239
1978,FL,M,Adam,358
1978,FL,F,Danielle,236
1978,FL,M,Paul,348
1978,FL,F,Christine,226
1978,FL,M,Stephen,348
1978,FL,F,Carrie,214
1978,FL,M,Scott,341
1978,FL,F,Tara,213
1978,FL,M,Shawn,340
1978,FL,F,Monica,208
1978,FL,M,Aaron,305
1978,FL,F,Patricia,205
1978,FL,M,Benjamin,289
1978,FL,F,Karen,202
1978,FL,M,Gregory,278
1978,FL,F,Cynthia,199
1978,FL,M,Bryan,265
1978,FL,F,Tina,196
1978,FL,M,Sean,263
1978,FL,F,Amber,190
1978,FL,M,Patrick,254
1978,FL,F,Sara,189
1978,FL,M,Donald,243
1978,FL,F,Maria,187
1978,FL,M,Chad,240
1978,FL,F,Vanessa,185
1978,FL,M,Edward,237
1978,FL,F,Tracy,184
1978,FL,M,Antonio,223
1978,FL,F,Ashley,177
1978,FL,M,Keith,222
1978,FL,F,Dawn,173
1978,FL,M,Ronald,220
1978,FL,F,Holly,172
1978,FL,M,George,202
1978,FL,F,Katherine,172
1978,FL,M,Willie,199
1978,FL,F,Alicia,166
1978,FL,M,Samuel,197
1978,FL,F,Emily,162
1978,FL,M,Travis,197
1978,FL,F,Natalie,161
1978,FL,M,Derrick,193
1978,FL,F,Stacy,161
1978,FL,M,Jose,193
1978,FL,F,Samantha,158
1978,FL,M,Larry,189
1978,FL,F,Wendy,154
1978,FL,M,Shaun,187
1978,FL,F,Melanie,153
1978,FL,M,Gary,182
1978,FL,F,Stacey,152
1978,FL,M,Corey,177
1978,FL,F,Christy,150
1978,FL,M,Alexander,174
1978,FL,F,Kristina,150
1978,FL,M,Nathan,167
1978,FL,F,Misty,144
1978,FL,M,Douglas,159
1978,FL,F,Tammy,142
1978,FL,M,Marcus,157
1978,FL,F,Leslie,140
1978,FL,M,Peter,151
1978,FL,F,Susan,140
1978,FL,M,Juan,150
1978,FL,F,Sabrina,139
1978,FL,M,Frank,146
1978,FL,F,Jacqueline,138
1978,FL,M,Raymond,145
1978,FL,F,Brandi,136
1978,FL,M,Todd,144
1978,FL,F,Lauren,136
1978,FL,M,Jesse,143
1978,FL,F,Tonya,135
1978,FL,M,Phillip,142
1978,FL,F,Kristy,134
1978,FL,M,Carlos,141
1978,FL,F,Allison,133
1978,FL,M,Jacob,138
1978,FL,F,Teresa,133
1978,FL,M,Bradley,134
1978,FL,F,Dana,132
1978,FL,M,Brandon,129
1978,FL,F,Tanya,132
1978,FL,M,Johnny,129
1978,FL,F,Catherine,129
1978,FL,M,Shane,126
1978,FL,F,Kathryn,129
1978,FL,M,Terry,123
1978,FL,F,Latoya,129
1978,FL,M,Craig,121
1978,FL,F,Kristen,128
1978,FL,M,Curtis,118
1978,FL,F,Robin,127
1978,FL,M,Tony,117
1978,FL,F,Natasha,124
1978,FL,M,Dennis,114
1978,FL,F,Sandra,120
1978,FL,M,Jeffery,112
1978,FL,F,Barbara,117
1978,FL,M,Cory,110
1978,FL,F,Deborah,116
1978,FL,M,Henry,110
1978,FL,F,Tamara,116
1978,FL,M,Joel,110
1978,FL,F,Victoria,113
1978,FL,M,Wesley,110
1978,FL,F,Katrina,110
1978,FL,M,Derek,109
1978,FL,F,Michele,110
1978,FL,M,Maurice,105
1978,FL,F,Jill,108
1978,FL,M,Russell,105
1978,FL,F,Melinda,108
1978,FL,M,Troy,105
1978,FL,F,Cheryl,107
1978,FL,M,Jerry,104
1978,FL,F,Felicia,105
1978,FL,M,Micheal,103
1978,FL,F,Lori,105
1978,FL,M,Philip,100
1978,FL,F,Anna,103
1978,FL,M,Adrian,98
1978,FL,F,Denise,103
1978,FL,M,Jorge,98
1978,FL,F,Erika,103
1978,FL,M,Billy,97
1978,FL,F,Theresa,103
1978,FL,M,Luis,96
1978,FL,F,Courtney,102
1978,FL,M,Carl,95
1978,FL,F,Sharon,102
1978,FL,M,Reginald,95
1978,FL,F,Yolanda,101
1978,FL,M,Jimmy,94
1978,FL,F,Kristin,99
1978,FL,M,Jeremiah,93
1978,FL,F,Linda,98
1978,FL,M,Bobby,91
1978,FL,F,Summer,98
1978,FL,M,Randy,91
