1990,WA,M,Michael,1063
1990,WA,F,Jessica,844
1990,WA,M,Christopher,886
1990,WA,F,Ashley,804
1990,WA,M,Joshua,814
1990,WA,F,Amanda,783
1990,WA,M,Matthew,752
1990,WA,F,Sarah,563
1990,WA,M,Kyle,724
1990,WA,F,Brittany,470
1990,WA,M,Andrew,702
1990,WA,F,Samantha,451
1990,WA,M,Jacob,671
1990,WA,F,Megan,413
1990,WA,M,Ryan,642
1990,WA,F,Stephanie,412
1990,WA,M,David,634
1990,WA,F,Nicole,408
1990,WA,M,Tyler,616
1990,WA,F,Emily,400
1990,WA,M,Nicholas,607
1990,WA,F,Kayla,395
1990,WA,M,Justin,549
1990,WA,F,Jennifer,379
1990,WA,M,Daniel,545
1990,WA,F,Rachel,374
1990,WA,M,James,543
1990,WA,F,Elizabeth,370
1990,WA,M,Jordan,534
1990,WA,F,Kelsey,306
1990,WA,M,Joseph,481
1990,WA,F,Heather,301
1990,WA,M,Zachary,475
1990,WA,F,Lauren,286
1990,WA,M,Anthony,467
1990,WA,F,Chelsea,281
1990,WA,M,Alexander,440
1990,WA,F,Hannah,280
1990,WA,M,Brandon,440
1990,WA,F,Melissa,278
1990,WA,M,Robert,426
1990,WA,F,Alyssa,277
1990,WA,M,John,390
1990,WA,F,Danielle,270
1990,WA,M,William,390
1990,WA,F,Courtney,260
1990,WA,M,Cody,368
1990,WA,F,Rebecca,259
1990,WA,M,Eric,348
1990,WA,F,Katherine,255
1990,WA,M,Kevin,345
1990,WA,F,Amber,253
1990,WA,M,Jonathan,334
1990,WA,F,Michelle,251
1990,WA,M,Benjamin,333
1990,WA,F,Laura,240
1990,WA,M,Steven,331
1990,WA,F,Christina,218
1990,WA,M,Thomas,326
1990,WA,F,Anna,213
1990,WA,M,Aaron,319
1990,WA,F,Taylor,195
1990,WA,M,Brian,317
1990,WA,F,Brianna,190
1990,WA,M,Travis,308
1990,WA,F,Amy,188
1990,WA,M,Nathan,300
1990,WA,F,Sara,188
1990,WA,M,Timothy,292
1990,WA,F,Caitlin,180
1990,WA,M,Sean,287
1990,WA,F,Tiffany,172
1990,WA,M,Jesse,277
1990,WA,F,Andrea,170
1990,WA,M,Samuel,246
1990,WA,F,Alexandra,168
1990,WA,M,Richard,245
1990,WA,F,Alicia,164
1990,WA,M,Cameron,244
1990,WA,F,Cassandra,163
1990,WA,M,Jeffrey,235
1990,WA,F,Jordan,163
1990,WA,M,Patrick,230
1990,WA,F,Erin,161
1990,WA,M,Taylor,230
1990,WA,F,Katie,161
1990,WA,M,Austin,223
1990,WA,F,Brittney,158
1990,WA,M,Adam,221
1990,WA,F,Jamie,155
1990,WA,M,Derek,208
1990,WA,F,Lindsey,146
1990,WA,M,Trevor,206
1990,WA,F,Kathryn,141
1990,WA,M,Jason,202
1990,WA,F,Kimberly,140
1990,WA,M,Jeremy,200
1990,WA,F,Kelly,137
1990,WA,M,Jared,195
1990,WA,F,Victoria,137
1990,WA,M,Stephen,177
1990,WA,F,Angela,135
1990,WA,M,Evan,174
1990,WA,F,Crystal,131
1990,WA,M,Ian,174
1990,WA,F,Erica,129
1990,WA,M,Scott,173
1990,WA,F,Mary,129
1990,WA,M,Charles,167
1990,WA,F,Natalie,127
1990,WA,M,Spencer,158
1990,WA,F,Maria,112
1990,WA,M,Dustin,156
1990,WA,F,Whitney,110
1990,WA,M,Kenneth,155
1990,WA,F,Ariel,109
1990,WA,M,Paul,155
1990,WA,F,Christine,105
1990,WA,M,Mark,150
1990,WA,F,Erika,105
1990,WA,M,Jose,148
1990,WA,F,Shelby,105
1990,WA,M,Alex,143
1990,WA,F,Molly,103
1990,WA,M,Ethan,136
1990,WA,F,Morgan,103
1990,WA,M,Casey,131
1990,WA,F,Allison,102
1990,WA,M,Bradley,130
1990,WA,F,Lisa,100
1990,WA,M,Bryan,130
1990,WA,F,Holly,98
1990,WA,M,Peter,128
1990,WA,F,Natasha,97
1990,WA,M,Gregory,125
1990,WA,F,Shannon,97
1990,WA,M,Dylan,119
1990,WA,F,Kristen,96
1990,WA,M,Joel,119
1990,WA,F,Marissa,95
1990,WA,M,Erik,117
1990,WA,F,Jasmine,94
1990,WA,M,Cory,116
1990,WA,F,Breanna,91
1990,WA,M,Corey,114
1990,WA,F,Alexis,85
1990,WA,M,Garrett,114
1990,WA,F,Kristina,84
1990,WA,M,Nathaniel,113
1990,WA,F,Kathleen,83
1990,WA,M,Blake,112
1990,WA,F,Lindsay,82
1990,WA,M,Colin,112
1990,WA,F,April,80
1990,WA,M,Shane,107
1990,WA,F,Haley,80
1990,WA,M,Marcus,102
1990,WA,F,Alexandria,79
1990,WA,M,Mitchell,101
1990,WA,F,Katrina,79
1990,WA,M,Seth,101
1990,WA,F,Kristin,79
1990,WA,M,Christian,96
1990,WA,F,Olivia,79
1990,WA,M,Chad,94
1990,WA,F,Rachael,78
1990,WA,M,Caleb,93
1990,WA,F,Brooke,77
1990,WA,M,Chase,91
1990,WA,F,Kaitlyn,77
1990,WA,M,Devin,90
1990,WA,F,Monica,77
1990,WA,M,Juan,90
1990,WA,F,Lacey,76
1990,WA,M,Bryce,89
1990,WA,F,Katelyn,75
1990,WA,M,Levi,88
1990,WA,F,Kendra,75
1990,WA,M,Brett,86
1990,WA,F,Alisha,74
1990,WA,M,Shawn,85
1990,WA,F,Leah,74
1990,WA,M,Gabriel,81
1990,WA,F,Kaitlin,73
1990,WA,M,Lucas,81
1990,WA,F,Melanie,70
1990,WA,M,Logan,79
1990,WA,F,Paige,70
1990,WA,M,Curtis,75
1990,WA,F,Patricia,70
1990,WA,M,Mathew,75
1990,WA,F,Tara,70
1990,WA,M,Edward,72
1990,WA,F,Jacqueline,69
1990,WA,M,Victor,70
1990,WA,F,Vanessa,69
1990,WA,M,Isaac,67
1990,WA,F,Julie,68
1990,WA,M,Jake,67
1990,WA,F,Julia,67
