1967,KS,M,Michael,704
1967,KS,F,Lisa,485
1967,KS,M,David,608
1967,KS,F,Michelle,368
1967,KS,M,John,522
1967,KS,F,Kimberly,364
1967,KS,M,James,507
1967,KS,F,Angela,230
1967,KS,M,Robert,473
1967,KS,F,Julie,229
1967,KS,M,Brian,371
1967,KS,F,Lori,215
1967,KS,M,Mark,321
1967,KS,F,Mary,212
1967,KS,M,Kevin,298
1967,KS,F,Tammy,198
1967,KS,M,Scott,291
1967,KS,F,Susan,190
1967,KS,M,Jeffrey,289
1967,KS,F,Teresa,170
1967,KS,M,Steven,286
1967,KS,F,Melissa,166
1967,KS,M,Timothy,283
1967,KS,F,Amy,164
1967,KS,M,William,281
1967,KS,F,Brenda,164
1967,KS,M,Richard,279
1967,KS,F,Tina,158
1967,KS,M,Christopher,254
1967,KS,F,Stephanie,152
1967,KS,M,Charles,206
1967,KS,F,Jennifer,151
1967,KS,M,Todd,189
1967,KS,F,Karen,149
1967,KS,M,Thomas,183
1967,KS,F,Kelly,144
1967,KS,M,Douglas,179
1967,KS,F,Pamela,139
1967,KS,M,Daniel,178
1967,KS,F,Rhonda,131
1967,KS,M,Paul,166
1967,KS,F,Cynthia,129
1967,KS,M,Eric,160
1967,KS,F,Debra,129
1967,KS,M,Ronald,155
1967,KS,F,Patricia,123
1967,KS,M,Troy,155
1967,KS,F,Deborah,118
1967,KS,M,Kenneth,147
1967,KS,F,Sandra,117
1967,KS,M,Gregory,144
1967,KS,F,Laura,113
1967,KS,M,Gary,137
1967,KS,F,Tracy,112
1967,KS,M,Anthony,135
1967,KS,F,Christine,109
1967,KS,M,Patrick,134
1967,KS,F,Linda,108
1967,KS,M,Matthew,125
1967,KS,F,Elizabeth,104
1967,KS,M,Terry,124
1967,KS,F,Dawn,98
1967,KS,M,Joseph,120
1967,KS,F,Denise,98
1967,KS,M,Larry,118
1967,KS,F,Rebecca,96
1967,KS,M,Donald,117
1967,KS,F,Christina,95
1967,KS,M,Bradley,116
1967,KS,F,Shelly,94
1967,KS,M,Shawn,112
1967,KS,F,Donna,92
1967,KS,M,Rodney,97
1967,KS,F,Paula,92
1967,KS,M,Stephen,95
1967,KS,F,Barbara,90
1967,KS,M,Jerry,94
1967,KS,F,Robin,89
1967,KS,M,Darren,92
1967,KS,F,Jill,86
1967,KS,M,Chris,91
1967,KS,F,Dana,84
1967,KS,M,Tony,90
1967,KS,F,Sherry,81
1967,KS,M,Bryan,89
1967,KS,F,Cindy,79
1967,KS,M,Kelly,88
1967,KS,F,Tonya,77
1967,KS,M,Jeffery,85
1967,KS,F,Wendy,77
1967,KS,M,Keith,80
1967,KS,F,Cheryl,74
1967,KS,M,Edward,78
1967,KS,F,Stacy,74
1967,KS,M,Jon,77
1967,KS,F,Terri,73
1967,KS,M,Craig,76
1967,KS,F,Michele,71
1967,KS,M,Chad,75
1967,KS,F,Gina,70
1967,KS,M,Roger,75
1967,KS,F,Nancy,68
1967,KS,M,Jason,73
1967,KS,F,Sharon,68
1967,KS,M,Randy,72
1967,KS,F,Janet,67
1967,KS,M,Sean,72
1967,KS,F,Connie,66
1967,KS,M,Curtis,69
1967,KS,F,Sheila,64
1967,KS,M,Dennis,68
1967,KS,F,Theresa,64
1967,KS,M,Russell,68
1967,KS,F,Shannon,63
1967,KS,M,Brent,67
1967,KS,F,Kathy,62
1967,KS,M,Jeff,65
1967,KS,F,Tamara,62
1967,KS,M,Jay,63
1967,KS,F,Renee,59
1967,KS,M,Mike,63
1967,KS,F,Kathleen,58
1967,KS,M,Danny,62
1967,KS,F,Carol,56
1967,KS,M,Randall,62
1967,KS,F,Debbie,55
1967,KS,M,Darin,58
1967,KS,F,Stacey,53
1967,KS,M,Darrin,58
1967,KS,F,Deanna,52
1967,KS,M,Tracy,58
1967,KS,F,Andrea,51
1967,KS,M,Dale,56
1967,KS,F,Sherri,51
1967,KS,M,Alan,55
1967,KS,F,Anita,50
1967,KS,M,Phillip,53
1967,KS,F,Kim,50
1967,KS,M,Andrew,52
1967,KS,F,Melinda,49
1967,KS,M,Bruce,50
1967,KS,F,Leslie,48
1967,KS,M,Ricky,50
1967,KS,F,Carla,47
1967,KS,M,George,49
1967,KS,F,Karla,46
1967,KS,M,Gerald,49
1967,KS,F,Diane,45
1967,KS,M,Steve,48
1967,KS,F,Ann,44
1967,KS,M,Shane,47
1967,KS,F,Beth,44
1967,KS,M,Tim,46
1967,KS,F,Catherine,44
1967,KS,M,Greg,45
1967,KS,F,Diana,44
1967,KS,M,Carl,44
1967,KS,F,Jodi,44
1967,KS,M,Frank,44
1967,KS,F,Suzanne,44
1967,KS,M,Brad,42
1967,KS,F,Vicki,44
1967,KS,M,Brett,42
1967,KS,F,Jamie,43
1967,KS,M,Lance,42
1967,KS,F,Traci,42
1967,KS,M,Raymond,42
1967,KS,F,Carrie,41
1967,KS,M,Darrell,40
1967,KS,F,Heather,41
1967,KS,M,Aaron,38
1967,KS,F,Peggy,41
1967,KS,M,Derek,38
1967,KS,F,Sheryl,40
1967,KS,M,Billy,37
1967,KS,F,Annette,39
1967,KS,M,Ryan,36
1967,KS,F,Becky,39
1967,KS,M,Travis,36
1967,KS,F,Jacqueline,39
1967,KS,M,Johnny,35
1967,KS,F,Kathryn,39
1967,KS,M,Kent,34
1967,KS,F,Kelli,39
1967,KS,M,Micheal,34
1967,KS,F,Kristi,39
1967,KS,M,Dean,33
1967,KS,F,Carolyn,38
1967,KS,M,Duane,33
1967,KS,F,Margaret,38
1967,KS,M,Kirk,33
1967,KS,F,Sarah,38
1967,KS,M,Jonathan,32
1967,KS,F,Laurie,36
1967,KS,M,Kyle,32
1967,KS,F,Monica,36
1967,KS,M,Martin,32
1967,KS,F,Jana,35
1967,KS,M,Bobby,31
1967,KS,F,Shari,34
1967,KS,M,Marc,31
1967,KS,M,Wesley,31
