1992,TX,M,Michael,3264
1992,TX,F,Ashley,3154
1992,TX,M,Christopher,3243
1992,TX,F,Jessica,2830
1992,TX,M,Joshua,2858
1992,TX,F,Amanda,1953
1992,TX,M,Jose,2608
1992,TX,F,Sarah,1796
1992,TX,M,Matthew,2366
1992,TX,F,Brittany,1786
1992,TX,M,David,2250
1992,TX,F,Stephanie,1724
1992,TX,M,John,2140
1992,TX,F,Samantha,1609
1992,TX,M,Daniel,2056
1992,TX,F,Elizabeth,1509
1992,TX,M,James,1988
1992,TX,F,Lauren,1463
1992,TX,M,Justin,1980
1992,TX,F,Jennifer,1436
1992,TX,M,Jonathan,1911
1992,TX,F,Victoria,1250
1992,TX,M,Jacob,1859
1992,TX,F,Emily,1249
1992,TX,M,Andrew,1846
1992,TX,F,Taylor,1177
1992,TX,M,Brandon,1774
1992,TX,F,Megan,1125
1992,TX,M,Juan,1727
1992,TX,F,Amber,1111
1992,TX,M,Robert,1651
1992,TX,F,Chelsea,1052
1992,TX,M,Ryan,1617
1992,TX,F,Shelby,1010
1992,TX,M,William,1553
1992,TX,F,Crystal,999
1992,TX,M,Joseph,1498
1992,TX,F,Rachel,974
1992,TX,M,Zachary,1492
1992,TX,F,Maria,951
1992,TX,M,Cody,1398
1992,TX,F,Kayla,929
1992,TX,M,Tyler,1383
1992,TX,F,Courtney,914
1992,TX,M,Anthony,1334
1992,TX,F,Rebecca,891
1992,TX,M,Aaron,1327
1992,TX,F,Laura,879
1992,TX,M,Nicholas,1237
1992,TX,F,Michelle,876
1992,TX,M,Luis,1174
1992,TX,F,Melissa,872
1992,TX,M,Eric,1169
1992,TX,F,Kimberly,863
1992,TX,M,Jesus,1134
1992,TX,F,Vanessa,795
1992,TX,M,Kevin,1121
1992,TX,F,Katherine,794
1992,TX,M,Alexander,1087
1992,TX,F,Jasmine,793
1992,TX,M,Christian,1066
1992,TX,F,Danielle,784
1992,TX,M,Steven,949
1992,TX,F,Hannah,746
1992,TX,M,Austin,916
1992,TX,F,Andrea,744
1992,TX,M,Dylan,897
1992,TX,F,Alyssa,731
1992,TX,M,Jordan,877
1992,TX,F,Christina,724
1992,TX,M,Carlos,874
1992,TX,F,Kelsey,720
1992,TX,M,Richard,869
1992,TX,F,Alexandra,718
1992,TX,M,Thomas,859
1992,TX,F,Morgan,668
1992,TX,M,Samuel,858
1992,TX,F,Tiffany,654
1992,TX,M,Kyle,822
1992,TX,F,Heather,651
1992,TX,M,Mark,771
1992,TX,F,Nicole,628
1992,TX,M,Taylor,761
1992,TX,F,Mary,615
1992,TX,M,Miguel,760
1992,TX,F,Monica,613
1992,TX,M,Adrian,757
1992,TX,F,Sara,568
1992,TX,M,Charles,736
1992,TX,F,Erica,559
1992,TX,M,Jeremy,718
1992,TX,F,Alexis,555
1992,TX,M,Stephen,718
1992,TX,F,Haley,555
1992,TX,M,Benjamin,706
1992,TX,F,Amy,521
1992,TX,M,Travis,706
1992,TX,F,Jordan,504
1992,TX,M,Nathan,702
1992,TX,F,Bianca,499
1992,TX,M,Jorge,689
1992,TX,F,Veronica,487
1992,TX,M,Timothy,680
1992,TX,F,Natalie,471
1992,TX,M,Patrick,678
1992,TX,F,Kristen,467
1992,TX,M,Brian,668
1992,TX,F,Cassandra,464
1992,TX,M,Victor,658
1992,TX,F,Priscilla,456
1992,TX,M,Cameron,634
1992,TX,F,Alejandra,450
1992,TX,M,Jesse,627
1992,TX,F,Anna,450
1992,TX,M,Adam,616
1992,TX,F,Brenda,445
1992,TX,M,Jason,591
1992,TX,F,Marissa,438
1992,TX,M,Alejandro,585
1992,TX,F,Cynthia,436
1992,TX,M,Ricardo,577
1992,TX,F,Allison,435
1992,TX,M,Sean,570
1992,TX,F,Valerie,431
1992,TX,M,Eduardo,569
1992,TX,F,Angelica,425
1992,TX,M,Gabriel,538
1992,TX,F,Lindsey,425
1992,TX,M,Francisco,532
1992,TX,F,Ana,420
1992,TX,M,Dustin,530
1992,TX,F,Brianna,420
1992,TX,M,Paul,529
1992,TX,F,Diana,419
1992,TX,M,Oscar,516
1992,TX,F,Erika,419
1992,TX,M,Joe,495
1992,TX,F,Alexandria,418
1992,TX,M,Bryan,489
1992,TX,F,Angela,416
1992,TX,M,Mario,474
1992,TX,F,Brooke,411
1992,TX,M,Manuel,470
1992,TX,F,Jacqueline,401
1992,TX,M,Blake,461
1992,TX,F,April,399
1992,TX,M,Caleb,455
1992,TX,F,Leslie,395
1992,TX,M,Garrett,455
1992,TX,F,Abigail,393
1992,TX,M,Alex,454
1992,TX,F,Erin,391
1992,TX,M,Javier,452
1992,TX,F,Gabriela,391
1992,TX,M,Angel,450
1992,TX,F,Ariel,390
1992,TX,M,Edward,442
1992,TX,F,Kathryn,388
1992,TX,M,Martin,434
1992,TX,F,Brittney,369
1992,TX,M,Kenneth,424
1992,TX,F,Adriana,367
1992,TX,M,Jeffrey,421
1992,TX,F,Briana,366
1992,TX,M,Roberto,420
1992,TX,F,Olivia,362
1992,TX,M,Antonio,415
1992,TX,F,Julia,357
1992,TX,M,Dillon,415
1992,TX,F,Kaitlyn,346
1992,TX,M,Joel,412
1992,TX,F,Caitlin,340
1992,TX,M,Trevor,410
1992,TX,F,Madison,336
1992,TX,M,Jared,400
1992,TX,F,Katie,334
1992,TX,M,Edgar,393
1992,TX,F,Kelly,330
1992,TX,M,Hector,390
1992,TX,F,Destiny,327
1992,TX,M,Ruben,380
1992,TX,F,Karen,327
1992,TX,M,Colton,373
1992,TX,F,Miranda,325
1992,TX,M,Sergio,371
1992,TX,F,Paige,323
1992,TX,M,Isaac,370
1992,TX,F,Desiree,321
1992,TX,M,Raul,369
1992,TX,F,Krystal,318
1992,TX,M,Fernando,368
1992,TX,F,Lisa,301
1992,TX,M,Marcus,359
1992,TX,F,Meagan,300
1992,TX,M,Ethan,355
1992,TX,F,Whitney,300
1992,TX,M,Pedro,337
1992,TX,F,Catherine,299
1992,TX,M,Chase,336
1992,TX,F,Alicia,295
