1971,WA,M,Michael,1065
1971,WA,F,Jennifer,1025
1971,WA,M,Jason,967
1971,WA,F,Michelle,560
1971,WA,M,David,816
1971,WA,F,Lisa,465
1971,WA,M,Robert,771
1971,WA,F,Kimberly,431
1971,WA,M,James,672
1971,WA,F,Angela,422
1971,WA,M,Christopher,668
1971,WA,F,Amy,385
1971,WA,M,John,636
1971,WA,F,Heather,325
1971,WA,M,Brian,567
1971,WA,F,Julie,325
1971,WA,M,Scott,545
1971,WA,F,Shannon,305
1971,WA,M,Matthew,450
1971,WA,F,Melissa,253
1971,WA,M,Jeffrey,443
1971,WA,F,Stephanie,248
1971,WA,M,Steven,429
1971,WA,F,Tina,236
1971,WA,M,Eric,424
1971,WA,F,Tammy,222
1971,WA,M,Richard,422
1971,WA,F,Christine,217
1971,WA,M,Kevin,372
1971,WA,F,Dawn,213
1971,WA,M,William,358
1971,WA,F,Rebecca,212
1971,WA,M,Mark,354
1971,WA,F,Laura,201
1971,WA,M,Daniel,342
1971,WA,F,Heidi,191
1971,WA,M,Aaron,327
1971,WA,F,Andrea,190
1971,WA,M,Joseph,298
1971,WA,F,Wendy,189
1971,WA,M,Timothy,285
1971,WA,F,Tracy,185
1971,WA,M,Thomas,281
1971,WA,F,Teresa,178
1971,WA,M,Chad,273
1971,WA,F,Mary,177
1971,WA,M,Todd,262
1971,WA,F,Susan,174
1971,WA,M,Paul,257
1971,WA,F,Christina,173
1971,WA,M,Shawn,249
1971,WA,F,Elizabeth,165
1971,WA,M,Jeremy,225
1971,WA,F,Karen,160
1971,WA,M,Sean,222
1971,WA,F,Nicole,158
1971,WA,M,Gregory,216
1971,WA,F,Brenda,156
1971,WA,M,Anthony,213
1971,WA,F,Sarah,148
1971,WA,M,Ryan,208
1971,WA,F,Kelly,146
1971,WA,M,Kenneth,207
1971,WA,F,Stacy,145
1971,WA,M,Donald,204
1971,WA,F,Carrie,140
1971,WA,M,Andrew,191
1971,WA,F,Cynthia,133
1971,WA,M,Charles,187
1971,WA,F,Lori,130
1971,WA,M,Patrick,186
1971,WA,F,Rachel,120
1971,WA,M,Ronald,167
1971,WA,F,Tara,119
1971,WA,M,Travis,160
1971,WA,F,Denise,117
1971,WA,M,Douglas,151
1971,WA,F,Patricia,117
1971,WA,M,Shane,144
1971,WA,F,Tamara,117
1971,WA,M,Gary,140
1971,WA,F,Kristin,114
1971,WA,M,Stephen,140
1971,WA,F,Erin,112
1971,WA,M,Jonathan,136
1971,WA,F,Tanya,110
1971,WA,M,Peter,135
1971,WA,F,Barbara,109
1971,WA,M,Troy,132
1971,WA,F,Deanna,107
1971,WA,M,Craig,131
1971,WA,F,Deborah,106
1971,WA,M,Bryan,128
1971,WA,F,Kari,106
1971,WA,M,Jeffery,121
1971,WA,F,Jill,101
1971,WA,M,Keith,117
1971,WA,F,Kristina,101
1971,WA,M,Edward,113
1971,WA,F,Cindy,100
1971,WA,M,Bradley,109
1971,WA,F,Kathleen,100
1971,WA,M,Erik,109
1971,WA,F,Sandra,100
1971,WA,M,Derek,107
1971,WA,F,Holly,97
1971,WA,M,Adam,104
1971,WA,F,Cheryl,96
1971,WA,M,Dennis,99
1971,WA,F,Dana,96
1971,WA,M,Chris,97
1971,WA,F,Michele,95
1971,WA,M,Jon,95
1971,WA,F,April,93
1971,WA,M,Joshua,95
1971,WA,F,Jodi,93
1971,WA,M,Justin,95
1971,WA,F,Monica,93
1971,WA,M,Brent,92
1971,WA,F,Tiffany,90
1971,WA,M,Brandon,89
1971,WA,F,Erika,89
1971,WA,M,George,89
1971,WA,F,Renee,88
1971,WA,M,Kyle,88
1971,WA,F,Jessica,86
1971,WA,M,Tony,87
1971,WA,F,Linda,84
1971,WA,M,Darren,86
1971,WA,F,Debra,83
1971,WA,M,Brett,85
1971,WA,F,Rhonda,81
1971,WA,M,Kelly,85
1971,WA,F,Pamela,80
1971,WA,M,Benjamin,82
1971,WA,F,Robin,80
1971,WA,M,Raymond,80
1971,WA,F,Paula,79
1971,WA,M,Randy,79
1971,WA,F,Sara,79
1971,WA,M,Jerry,77
1971,WA,F,Nancy,78
1971,WA,M,Lance,77
1971,WA,F,Shelly,78
1971,WA,M,Jeff,76
1971,WA,F,Stacey,76
1971,WA,M,Larry,75
1971,WA,F,Theresa,75
1971,WA,M,Marc,74
1971,WA,F,Gina,74
1971,WA,M,Joel,73
1971,WA,F,Catherine,73
1971,WA,M,Jay,70
1971,WA,F,Katherine,73
1971,WA,M,Carl,69
1971,WA,F,Kristi,72
1971,WA,M,Frank,69
1971,WA,F,Suzanne,72
1971,WA,M,Marcus,69
1971,WA,F,Crystal,71
1971,WA,M,Terry,64
1971,WA,F,Kristine,71
1971,WA,M,Nathan,63
1971,WA,F,Maria,71
1971,WA,M,Russell,62
1971,WA,F,Tonya,70
1971,WA,M,Dean,61
1971,WA,F,Diana,69
1971,WA,M,Jesse,60
1971,WA,F,Melinda,67
1971,WA,M,Curtis,57
1971,WA,F,Traci,67
1971,WA,M,Wayne,57
1971,WA,F,Shawna,66
1971,WA,M,Brad,56
1971,WA,F,Kristen,64
1971,WA,M,Cory,55
1971,WA,F,Tricia,64
1971,WA,M,Dale,55
1971,WA,F,Anne,63
1971,WA,M,Nicholas,54
1971,WA,F,Jamie,62
1971,WA,M,Corey,53
1971,WA,F,Anna,61
1971,WA,M,Kirk,52
1971,WA,F,Melanie,61
1971,WA,M,Steve,52
1971,WA,F,Shelley,61
1971,WA,M,Kurt,51
1971,WA,F,Trina,61
1971,WA,M,Jack,50
1971,WA,F,Jenny,60
1971,WA,M,Martin,50
1971,WA,F,Laurie,60
1971,WA,M,Mike,48
1971,WA,F,Kelli,59
1971,WA,M,Philip,47
1971,WA,F,Megan,59
1971,WA,M,Samuel,47
1971,WA,F,Donna,58
1971,WA,F,Sharon,58
