1998,MT,M,Jacob,103
1998,MT,F,Emily,77
1998,MT,M,Austin,84
1998,MT,F,Madison,74
1998,MT,M,Michael,81
1998,MT,F,Hannah,73
1998,MT,M,Tyler,72
1998,MT,F,Ashley,62
1998,MT,M,Cody,62
1998,MT,F,Jessica,55
1998,MT,M,Joshua,62
1998,MT,F,Taylor,48
1998,MT,M,Hunter,57
1998,MT,F,Abigail,47
1998,MT,M,Brandon,54
1998,MT,F,Samantha,43
1998,MT,M,Andrew,53
1998,MT,F,Sarah,41
1998,MT,M,Nicholas,53
1998,MT,F,Shelby,40
1998,MT,M,Matthew,51
1998,MT,F,Megan,38
1998,MT,M,Joseph,50
1998,MT,F,Bailey,36
1998,MT,M,Ryan,50
1998,MT,F,Alyssa,34
1998,MT,M,James,49
1998,MT,F,Emma,34
1998,MT,M,Justin,49
1998,MT,F,Elizabeth,33
1998,MT,M,Logan,49
1998,MT,F,Alexis,32
1998,MT,M,Dylan,48
1998,MT,F,Mariah,32
1998,MT,M,Ethan,48
1998,MT,F,Morgan,32
1998,MT,M,Zachary,48
1998,MT,F,Olivia,31
1998,MT,M,John,47
1998,MT,F,Brianna,29
1998,MT,M,Caleb,46
1998,MT,F,Kayla,29
1998,MT,M,Tanner,44
1998,MT,F,Rachel,29
1998,MT,M,William,42
1998,MT,F,Hailey,27
1998,MT,M,Jordan,41
1998,MT,F,Kaitlyn,27
1998,MT,M,Alexander,40
1998,MT,F,Jordan,26
1998,MT,M,Thomas,38
1998,MT,F,Makayla,26
1998,MT,M,Christopher,36
1998,MT,F,Amanda,25
1998,MT,M,Daniel,36
1998,MT,F,Courtney,25
1998,MT,M,Samuel,36
1998,MT,F,Sierra,25
1998,MT,M,Kyle,35
1998,MT,F,Gabrielle,24
1998,MT,M,Colton,34
1998,MT,F,Brooke,23
1998,MT,M,Bryce,33
1998,MT,F,Nicole,23
1998,MT,M,Nathan,32
1998,MT,F,Rebecca,23
1998,MT,M,Wyatt,32
1998,MT,F,Allison,22
1998,MT,M,Benjamin,31
1998,MT,F,Savannah,22
1998,MT,M,Trevor,31
1998,MT,F,Sydney,22
1998,MT,M,Anthony,30
1998,MT,F,Grace,21
1998,MT,M,Riley,30
1998,MT,F,Julia,21
1998,MT,M,Robert,30
1998,MT,F,Katelyn,21
1998,MT,M,Seth,30
1998,MT,F,Lauren,21
1998,MT,M,Aaron,29
1998,MT,F,Alexandra,20
1998,MT,M,Christian,29
1998,MT,F,Anna,20
1998,MT,M,Taylor,28
1998,MT,F,Victoria,20
1998,MT,M,Connor,27
1998,MT,F,Haley,19
1998,MT,M,Levi,27
1998,MT,F,Mikayla,19
1998,MT,M,Cameron,26
1998,MT,F,Amber,18
1998,MT,M,David,26
1998,MT,F,Cassidy,18
1998,MT,M,Ian,26
1998,MT,F,Stephanie,18
1998,MT,M,Jonathan,26
1998,MT,F,Kylie,17
1998,MT,M,Kevin,26
1998,MT,F,Autumn,16
1998,MT,M,Jared,24
1998,MT,F,Cheyenne,15
1998,MT,M,Sean,24
1998,MT,F,Jade,15
1998,MT,M,Cole,23
1998,MT,F,Jenna,15
1998,MT,M,Isaac,23
1998,MT,F,Mackenzie,15
1998,MT,M,Garrett,22
1998,MT,F,Natalie,15
1998,MT,M,Mason,22
1998,MT,F,Alicia,14
1998,MT,M,Brett,21
1998,MT,F,Breanna,14
1998,MT,M,Dillon,21
1998,MT,F,Brittany,14
1998,MT,M,Parker,21
1998,MT,F,Danielle,14
1998,MT,M,Dalton,20
1998,MT,F,Faith,14
1998,MT,M,Jackson,20
1998,MT,F,Katherine,14
1998,MT,M,Jesse,20
1998,MT,F,Katie,14
1998,MT,M,Luke,20
1998,MT,F,Kaylee,14
1998,MT,M,Noah,20
1998,MT,F,Kelsey,14
1998,MT,M,Tristan,20
1998,MT,F,Michaela,14
1998,MT,M,Brian,19
1998,MT,F,Paige,14
1998,MT,M,Chase,19
1998,MT,F,Riley,14
1998,MT,M,Jack,18
1998,MT,F,Erika,13
1998,MT,M,Kaleb,18
1998,MT,F,Hanna,13
1998,MT,M,Timothy,18
1998,MT,F,Kyra,13
1998,MT,M,Travis,18
1998,MT,F,Madeline,13
1998,MT,M,Chance,17
1998,MT,F,Mckenzie,13
1998,MT,M,Charles,17
1998,MT,F,Miranda,13
1998,MT,M,Derek,17
1998,MT,F,Caitlin,12
1998,MT,M,Elijah,17
1998,MT,F,Destiny,12
1998,MT,M,Gabriel,17
1998,MT,F,Jennifer,12
1998,MT,M,Patrick,17
1998,MT,F,Kendra,12
1998,MT,M,Troy,16
1998,MT,F,Marissa,12
1998,MT,M,Adam,15
1998,MT,F,Mary,12
1998,MT,M,Alex,15
1998,MT,F,Mckenna,12
1998,MT,M,Blake,15
1998,MT,F,Sabrina,12
1998,MT,M,Dawson,15
1998,MT,F,Sara,12
1998,MT,M,Devin,15
1998,MT,F,Tessa,12
1998,MT,M,Evan,15
1998,MT,F,Alexandria,11
1998,MT,M,Spencer,15
1998,MT,F,Dakota,11
1998,MT,M,Carson,14
1998,MT,F,Erin,11
1998,MT,M,Collin,14
1998,MT,F,Jasmine,11
1998,MT,M,Erik,14
1998,MT,F,Melissa,11
1998,MT,M,Hayden,14
1998,MT,F,Michelle,11
1998,MT,M,Jake,14
1998,MT,F,Molly,11
1998,MT,M,Kenneth,14
1998,MT,F,Tiffany,11
1998,MT,M,Nathaniel,14
1998,MT,F,Aspen,10
1998,MT,M,Paul,14
1998,MT,F,Chloe,10
1998,MT,M,Richard,14
1998,MT,F,Heather,10
1998,MT,M,Shawn,14
1998,MT,F,Isabella,10
1998,MT,M,Tucker,14
1998,MT,F,Isabelle,10
1998,MT,M,Bridger,13
1998,MT,F,Kimberly,10
1998,MT,M,Casey,13
1998,MT,F,Margaret,10
1998,MT,M,Clayton,13
1998,MT,F,Rebekah,10
1998,MT,M,Cooper,13
1998,MT,F,Ashlyn,9
1998,MT,M,Dustin,13
1998,MT,F,Brenna,9
1998,MT,M,Jeremy,13
1998,MT,F,Caitlyn,9
1998,MT,M,Nicolas,13
1998,MT,F,Ellie,9
1998,MT,M,Preston,13
1998,MT,F,Jamie,9
1998,MT,M,Tristen,13
1998,MT,F,Katelynn,9
1998,MT,F,Kristen,9
1998,MT,F,Kylee,9
1998,MT,F,Lindsey,9
1998,MT,F,Natasha,9
1998,MT,F,Rylee,9
1998,MT,F,Tia,9
1998,MT,F,Vanessa,9
