1991,NJ,M,Michael,2668
1991,NJ,F,Jessica,1232
1991,NJ,M,Christopher,1662
1991,NJ,F,Ashley,1116
1991,NJ,M,Matthew,1618
1991,NJ,F,Amanda,959
1991,NJ,M,Joseph,1327
1991,NJ,F,Samantha,930
1991,NJ,M,Daniel,1218
1991,NJ,F,Stephanie,914
1991,NJ,M,Anthony,1065
1991,NJ,F,Nicole,859
1991,NJ,M,John,1058
1991,NJ,F,Jennifer,847
1991,NJ,M,Kevin,1037
1991,NJ,F,Brittany,650
1991,NJ,M,Nicholas,1006
1991,NJ,F,Melissa,620
1991,NJ,M,Robert,1000
1991,NJ,F,Lauren,616
1991,NJ,M,David,957
1991,NJ,F,Danielle,608
1991,NJ,M,Ryan,943
1991,NJ,F,Sarah,595
1991,NJ,M,James,930
1991,NJ,F,Emily,525
1991,NJ,M,Andrew,892
1991,NJ,F,Michelle,517
1991,NJ,M,Jonathan,831
1991,NJ,F,Elizabeth,516
1991,NJ,M,Brian,782
1991,NJ,F,Megan,475
1991,NJ,M,William,767
1991,NJ,F,Christina,459
1991,NJ,M,Thomas,740
1991,NJ,F,Rebecca,458
1991,NJ,M,Joshua,700
1991,NJ,F,Rachel,435
1991,NJ,M,Kyle,700
1991,NJ,F,Kelly,423
1991,NJ,M,Steven,675
1991,NJ,F,Victoria,419
1991,NJ,M,Justin,658
1991,NJ,F,Alyssa,408
1991,NJ,M,Eric,643
1991,NJ,F,Kimberly,388
1991,NJ,M,Alexander,602
1991,NJ,F,Katherine,381
1991,NJ,M,Brandon,539
1991,NJ,F,Alexandra,379
1991,NJ,M,Sean,530
1991,NJ,F,Chelsea,355
1991,NJ,M,Tyler,460
1991,NJ,F,Jasmine,298
1991,NJ,M,Richard,459
1991,NJ,F,Laura,294
1991,NJ,M,Timothy,439
1991,NJ,F,Christine,292
1991,NJ,M,Patrick,416
1991,NJ,F,Courtney,282
1991,NJ,M,Zachary,410
1991,NJ,F,Alexis,271
1991,NJ,M,Stephen,404
1991,NJ,F,Kristen,266
1991,NJ,M,Jeffrey,395
1991,NJ,F,Erin,263
1991,NJ,M,Mark,390
1991,NJ,F,Kelsey,262
1991,NJ,M,Christian,354
1991,NJ,F,Heather,260
1991,NJ,M,Gregory,344
1991,NJ,F,Sara,244
1991,NJ,M,Jason,335
1991,NJ,F,Allison,241
1991,NJ,M,Peter,323
1991,NJ,F,Erica,241
1991,NJ,M,Paul,286
1991,NJ,F,Tiffany,241
1991,NJ,M,Kenneth,279
1991,NJ,F,Jacqueline,239
1991,NJ,M,Vincent,278
1991,NJ,F,Mary,233
1991,NJ,M,Scott,276
1991,NJ,F,Caitlin,231
1991,NJ,M,Adam,274
1991,NJ,F,Catherine,230
1991,NJ,M,Dylan,267
1991,NJ,F,Kayla,229
1991,NJ,M,Charles,263
1991,NJ,F,Brianna,223
1991,NJ,M,Bryan,257
1991,NJ,F,Kaitlyn,218
1991,NJ,M,Benjamin,252
1991,NJ,F,Taylor,217
1991,NJ,M,Samuel,245
1991,NJ,F,Dana,214
1991,NJ,M,Aaron,242
1991,NJ,F,Maria,207
1991,NJ,M,Edward,236
1991,NJ,F,Amber,204
1991,NJ,M,Jose,235
1991,NJ,F,Shannon,204
1991,NJ,M,Jacob,224
1991,NJ,F,Amy,203
1991,NJ,M,Jordan,220
1991,NJ,F,Andrea,203
1991,NJ,M,Ian,210
1991,NJ,F,Gabrielle,200
1991,NJ,M,Luis,210
1991,NJ,F,Jenna,197
1991,NJ,M,Evan,184
1991,NJ,F,Jamie,191
1991,NJ,M,Jeremy,182
1991,NJ,F,Julia,189
1991,NJ,M,George,179
1991,NJ,F,Kathryn,185
1991,NJ,M,Frank,176
1991,NJ,F,Vanessa,182
1991,NJ,M,Alex,173
1991,NJ,F,Angela,174
1991,NJ,M,Corey,169
1991,NJ,F,Crystal,173
1991,NJ,M,Keith,168
1991,NJ,F,Lisa,172
1991,NJ,M,Carlos,166
1991,NJ,F,Meghan,171
1991,NJ,M,Raymond,164
1991,NJ,F,Natalie,171
1991,NJ,M,Cody,161
1991,NJ,F,Kathleen,156
1991,NJ,M,Shawn,155
1991,NJ,F,Alexa,155
1991,NJ,M,Travis,154
1991,NJ,F,Gina,153
1991,NJ,M,Jesse,151
1991,NJ,F,Jaclyn,150
1991,NJ,M,Jared,145
1991,NJ,F,Lindsay,147
1991,NJ,M,Douglas,144
1991,NJ,F,Tara,147
1991,NJ,M,Shane,143
1991,NJ,F,Cassandra,146
1991,NJ,M,Brendan,141
1991,NJ,F,Olivia,145
1991,NJ,M,Juan,139
1991,NJ,F,Melanie,144
1991,NJ,M,Gabriel,126
1991,NJ,F,Kaitlin,143
1991,NJ,M,Ronald,125
1991,NJ,F,Alicia,142
1991,NJ,M,Erik,121
1991,NJ,F,Briana,140
1991,NJ,M,Louis,119
1991,NJ,F,Diana,136
1991,NJ,M,Derek,115
1991,NJ,F,Marissa,135
1991,NJ,M,Julian,112
1991,NJ,F,Cynthia,131
1991,NJ,M,Marc,112
1991,NJ,F,Jillian,131
1991,NJ,M,Marcus,112
1991,NJ,F,Morgan,131
1991,NJ,M,Connor,110
1991,NJ,F,Bianca,129
1991,NJ,M,Philip,108
1991,NJ,F,Katelyn,129
1991,NJ,M,Donald,107
1991,NJ,F,Julie,127
1991,NJ,M,Angel,106
1991,NJ,F,Monica,127
1991,NJ,M,Dennis,106
1991,NJ,F,Ariel,126
1991,NJ,M,Gary,100
1991,NJ,F,Kristin,126
1991,NJ,M,Edwin,99
1991,NJ,F,Lindsey,126
1991,NJ,M,Jake,99
1991,NJ,F,Anna,125
1991,NJ,M,Antonio,98
1991,NJ,F,Kristina,124
1991,NJ,M,Francis,97
1991,NJ,F,Colleen,123
1991,NJ,M,Joel,97
1991,NJ,F,Caroline,120
1991,NJ,M,Brett,96
1991,NJ,F,Paige,115
1991,NJ,M,Trevor,96
1991,NJ,F,Shelby,113
1991,NJ,M,Andre,92
1991,NJ,F,Katie,112
1991,NJ,M,Cory,91
1991,NJ,F,Carly,110
1991,NJ,M,Taylor,91
1991,NJ,F,Patricia,110
1991,NJ,M,Craig,89
1991,NJ,F,Brittney,108
1991,NJ,M,Miguel,85
1991,NJ,F,Hannah,108
1991,NJ,M,Austin,84
1991,NJ,F,Alexandria,107
1991,NJ,M,Nathan,84
