1960,NJ,M,John,3358
1960,NJ,F,Donna,1824
1960,NJ,M,Michael,3150
1960,NJ,F,Mary,1621
1960,NJ,M,Robert,2980
1960,NJ,F,Susan,1605
1960,NJ,M,James,2440
1960,NJ,F,Patricia,1508
1960,NJ,M,David,2335
1960,NJ,F,Karen,1348
1960,NJ,M,Thomas,1976
1960,NJ,F,Linda,1327
1960,NJ,M,William,1923
1960,NJ,F,Lisa,1141
1960,NJ,M,Joseph,1862
1960,NJ,F,Kathleen,1025
1960,NJ,M,Mark,1769
1960,NJ,F,Nancy,1021
1960,NJ,M,Richard,1686
1960,NJ,F,Barbara,994
1960,NJ,M,Steven,1071
1960,NJ,F,Diane,848
1960,NJ,M,Kevin,982
1960,NJ,F,Deborah,798
1960,NJ,M,Kenneth,974
1960,NJ,F,Sharon,780
1960,NJ,M,Anthony,908
1960,NJ,F,Debra,753
1960,NJ,M,Edward,893
1960,NJ,F,Carol,711
1960,NJ,M,Paul,892
1960,NJ,F,Elizabeth,699
1960,NJ,M,Brian,834
1960,NJ,F,Cynthia,690
1960,NJ,M,Jeffrey,814
1960,NJ,F,Laura,592
1960,NJ,M,Charles,811
1960,NJ,F,Denise,590
1960,NJ,M,Frank,721
1960,NJ,F,Robin,550
1960,NJ,M,Peter,719
1960,NJ,F,Cheryl,537
1960,NJ,M,Daniel,689
1960,NJ,F,Theresa,536
1960,NJ,M,Christopher,677
1960,NJ,F,Sandra,510
1960,NJ,M,Donald,660
1960,NJ,F,Margaret,508
1960,NJ,M,George,643
1960,NJ,F,Janet,475
1960,NJ,M,Stephen,638
1960,NJ,F,Kim,438
1960,NJ,M,Scott,633
1960,NJ,F,Lori,437
1960,NJ,M,Ronald,625
1960,NJ,F,Michele,414
1960,NJ,M,Timothy,605
1960,NJ,F,Pamela,410
1960,NJ,M,Gary,567
1960,NJ,F,Catherine,409
1960,NJ,M,Gregory,545
1960,NJ,F,Debbie,396
1960,NJ,M,Andrew,445
1960,NJ,F,Kathy,396
1960,NJ,M,Raymond,430
1960,NJ,F,Christine,383
1960,NJ,M,Keith,407
1960,NJ,F,Joanne,379
1960,NJ,M,Douglas,399
1960,NJ,F,Judith,373
1960,NJ,M,Bruce,371
1960,NJ,F,Brenda,370
1960,NJ,M,Eric,365
1960,NJ,F,Dawn,348
1960,NJ,M,Glenn,360
1960,NJ,F,Maureen,327
1960,NJ,M,Craig,338
1960,NJ,F,Eileen,321
1960,NJ,M,Patrick,338
1960,NJ,F,Laurie,318
1960,NJ,M,Dennis,309
1960,NJ,F,Lynn,316
1960,NJ,M,Vincent,298
1960,NJ,F,Ann,310
1960,NJ,M,Matthew,291
1960,NJ,F,Janice,296
1960,NJ,M,Wayne,275
1960,NJ,F,Maria,295
1960,NJ,M,Louis,273
1960,NJ,F,Ellen,290
1960,NJ,M,Lawrence,272
1960,NJ,F,Joan,288
1960,NJ,M,Walter,263
1960,NJ,F,Suzanne,287
1960,NJ,M,Alan,253
1960,NJ,F,Cindy,284
1960,NJ,M,Philip,247
1960,NJ,F,Michelle,269
1960,NJ,M,Carl,235
1960,NJ,F,Joyce,264
1960,NJ,M,Russell,215
1960,NJ,F,Wendy,264
1960,NJ,M,Martin,199
1960,NJ,F,Kimberly,262
1960,NJ,M,Nicholas,193
1960,NJ,F,Gail,261
1960,NJ,M,Albert,188
1960,NJ,F,Valerie,258
1960,NJ,M,Steve,187
1960,NJ,F,Jean,248
1960,NJ,M,Arthur,185
1960,NJ,F,Carolyn,247
1960,NJ,M,Barry,182
1960,NJ,F,Jacqueline,247
1960,NJ,M,Harry,175
1960,NJ,F,Anne,242
1960,NJ,M,Larry,174
1960,NJ,F,Jill,239
1960,NJ,M,Ralph,171
1960,NJ,F,Beth,237
1960,NJ,M,Frederick,168
1960,NJ,F,Darlene,236
1960,NJ,M,Samuel,159
1960,NJ,F,Marie,236
1960,NJ,M,Gerald,158
1960,NJ,F,Lorraine,234
1960,NJ,M,Mike,155
1960,NJ,F,Jane,233
1960,NJ,M,Eugene,154
1960,NJ,F,Bonnie,228
1960,NJ,M,Francis,154
1960,NJ,F,Teresa,228
1960,NJ,M,Chris,149
1960,NJ,F,Joann,221
1960,NJ,M,Fred,147
1960,NJ,F,Colleen,214
1960,NJ,M,Leonard,145
1960,NJ,F,Renee,205
1960,NJ,M,Henry,143
1960,NJ,F,Judy,204
1960,NJ,M,Stanley,135
1960,NJ,F,Amy,201
1960,NJ,M,Darryl,133
1960,NJ,F,Dorothy,200
1960,NJ,M,Victor,131
1960,NJ,F,Beverly,193
1960,NJ,M,Jack,128
1960,NJ,F,Ruth,193
1960,NJ,M,Harold,127
1960,NJ,F,Cathy,192
1960,NJ,M,Theodore,125
1960,NJ,F,Angela,190
1960,NJ,M,Howard,124
1960,NJ,F,Diana,187
1960,NJ,M,Randy,124
1960,NJ,F,Elaine,186
1960,NJ,M,Gerard,123
1960,NJ,F,Tracy,186
1960,NJ,M,Jay,123
1960,NJ,F,Annette,181
1960,NJ,M,Roger,123
1960,NJ,F,Andrea,180
1960,NJ,M,Jeff,122
1960,NJ,F,Leslie,180
1960,NJ,M,Edwin,118
1960,NJ,F,Jennifer,178
1960,NJ,M,Jerry,118
1960,NJ,F,Maryann,178
1960,NJ,M,Todd,115
1960,NJ,F,Anna,176
1960,NJ,M,Dean,110
1960,NJ,F,Katherine,171
1960,NJ,M,Marc,110
1960,NJ,F,Helen,169
1960,NJ,M,Roy,110
1960,NJ,F,Kathryn,163
1960,NJ,M,Jose,106
1960,NJ,F,Virginia,162
1960,NJ,M,Alfred,105
1960,NJ,F,Terry,161
1960,NJ,M,Bill,105
1960,NJ,F,Jeanne,160
1960,NJ,M,Jonathan,103
1960,NJ,F,Stephanie,156
1960,NJ,M,Tom,97
1960,NJ,F,Terri,156
1960,NJ,M,Tony,94
1960,NJ,F,Jo,154
1960,NJ,M,Curtis,93
1960,NJ,F,Kelly,143
1960,NJ,M,Tyrone,93
1960,NJ,F,Rose,143
1960,NJ,M,Jim,91
1960,NJ,F,Victoria,141
1960,NJ,M,Joe,90
1960,NJ,F,Evelyn,139
1960,NJ,M,Karl,90
1960,NJ,F,Paula,138
1960,NJ,M,Dale,88
1960,NJ,F,Marianne,133
1960,NJ,M,Ricky,88
1960,NJ,M,Warren,88
