1997,HI,M,Joshua,161
1997,HI,F,Taylor,89
1997,HI,M,Michael,115
1997,HI,F,Kayla,73
1997,HI,M,Tyler,115
1997,HI,F,Jessica,61
1997,HI,M,Justin,105
1997,HI,F,Rachel,57
1997,HI,M,Jacob,94
1997,HI,F,Alyssa,54
1997,HI,M,Jordan,89
1997,HI,F,Ashley,52
1997,HI,M,Brandon,85
1997,HI,F,Jasmine,52
1997,HI,M,Noah,85
1997,HI,F,Sarah,52
1997,HI,M,Nicholas,81
1997,HI,F,Samantha,49
1997,HI,M,Matthew,78
1997,HI,F,Nicole,48
1997,HI,M,Christopher,74
1997,HI,F,Kiana,47
1997,HI,M,Austin,72
1997,HI,F,Megan,40
1997,HI,M,Christian,70
1997,HI,F,Emily,39
1997,HI,M,Ryan,70
1997,HI,F,Amanda,37
1997,HI,M,Joseph,68
1997,HI,F,Alexis,35
1997,HI,M,David,67
1997,HI,F,Lauren,33
1997,HI,M,Isaiah,66
1997,HI,F,Malia,33
1997,HI,M,Aaron,65
1997,HI,F,Jordan,32
1997,HI,M,Micah,64
1997,HI,F,Victoria,32
1997,HI,M,Dylan,63
1997,HI,F,Courtney,31
1997,HI,M,Daniel,57
1997,HI,F,Gabrielle,30
1997,HI,M,Jonathan,57
1997,HI,F,Hannah,29
1997,HI,M,James,55
1997,HI,F,Sierra,29
1997,HI,M,Alexander,53
1997,HI,F,Jennifer,28
1997,HI,M,Kevin,53
1997,HI,F,Madison,28
1997,HI,M,John,52
1997,HI,F,Brianna,27
1997,HI,M,Andrew,50
1997,HI,F,Elizabeth,26
1997,HI,M,William,50
1997,HI,F,Kylie,26
1997,HI,M,Cody,49
1997,HI,F,Michelle,26
1997,HI,M,Zachary,46
1997,HI,F,Brittany,25
1997,HI,M,Anthony,43
1997,HI,F,Brooke,23
1997,HI,M,Robert,43
1997,HI,F,Sophia,23
1997,HI,M,Samuel,43
1997,HI,F,Amber,22
1997,HI,M,Elijah,40
1997,HI,F,Anna,22
1997,HI,M,Kyle,39
1997,HI,F,Emma,22
1997,HI,M,Josiah,36
1997,HI,F,Stephanie,22
1997,HI,M,Isaac,34
1997,HI,F,Chelsea,21
1997,HI,M,Evan,30
1997,HI,F,Erin,21
1997,HI,M,Sean,30
1997,HI,F,Haley,21
1997,HI,M,Benjamin,29
1997,HI,F,Olivia,21
1997,HI,M,Devin,29
1997,HI,F,Savannah,21
1997,HI,M,Jared,29
1997,HI,F,Tatiana,21
1997,HI,M,Bryson,28
1997,HI,F,Tiana,21
1997,HI,M,Caleb,28
1997,HI,F,Caitlin,20
1997,HI,M,Ian,28
1997,HI,F,Jade,20
1997,HI,M,Jonah,28
1997,HI,F,Kaitlyn,20
1997,HI,M,Richard,27
1997,HI,F,Kristen,20
1997,HI,M,Thomas,27
1997,HI,F,Leilani,20
1997,HI,M,Gabriel,26
1997,HI,F,Shannon,20
1997,HI,M,Keanu,26
1997,HI,F,Katelyn,19
1997,HI,M,Nathan,26
1997,HI,F,Marissa,19
1997,HI,M,Shane,26
1997,HI,F,Abigail,18
1997,HI,M,Mason,25
1997,HI,F,Alana,18
1997,HI,M,Chase,24
1997,HI,F,Alexandra,18
1997,HI,M,Jason,24
1997,HI,F,Angelica,18
1997,HI,M,Logan,24
1997,HI,F,Cassandra,18
1997,HI,M,Timothy,24
1997,HI,F,Cheyenne,18
1997,HI,M,Cameron,23
1997,HI,F,Christina,18
1997,HI,M,Spencer,23
1997,HI,F,Dominique,18
1997,HI,M,Charles,22
1997,HI,F,Jenna,18
1997,HI,M,Ethan,22
1997,HI,F,Tiffany,18
1997,HI,M,Kainalu,22
1997,HI,F,Melissa,17
1997,HI,M,Connor,21
1997,HI,F,Natalie,17
1997,HI,M,Eric,21
1997,HI,F,Rebecca,17
1997,HI,M,Hunter,21
1997,HI,F,Sabrina,17
1997,HI,M,Jake,21
1997,HI,F,Sydney,17
1997,HI,M,Jeremy,21
1997,HI,F,Tiare,17
1997,HI,M,Nathaniel,21
1997,HI,F,Alexandria,16
1997,HI,M,Travis,21
1997,HI,F,Christine,16
1997,HI,M,Trevor,21
1997,HI,F,Danielle,16
1997,HI,M,Kainoa,19
1997,HI,F,Julia,16
1997,HI,M,Patrick,19
1997,HI,F,Kelly,16
1997,HI,M,Shawn,19
1997,HI,F,Kelsey,16
1997,HI,M,Steven,19
1997,HI,F,Maya,16
1997,HI,M,Taylor,19
1997,HI,F,Morgan,16
1997,HI,M,Chad,18
1997,HI,F,Tia,16
1997,HI,M,Kekoa,18
1997,HI,F,Kamalani,15
1997,HI,M,Luke,18
1997,HI,F,Katherine,15
1997,HI,M,Mark,18
1997,HI,F,Kimberly,15
1997,HI,M,Stephen,18
1997,HI,F,Mia,15
1997,HI,M,Tristan,18
1997,HI,F,Shayla,15
1997,HI,M,Brian,17
1997,HI,F,Shelby,15
1997,HI,M,Raymond,17
1997,HI,F,Ariel,14
1997,HI,M,Alex,16
1997,HI,F,Asia,14
1997,HI,M,Scott,16
1997,HI,F,Melanie,14
1997,HI,M,Vincent,16
1997,HI,F,Michaela,14
1997,HI,M,Antonio,15
1997,HI,F,Ariana,13
1997,HI,M,Cole,15
1997,HI,F,Cassidy,13
1997,HI,M,Dustin,15
1997,HI,F,Destiny,13
1997,HI,M,Gavin,15
1997,HI,F,Jamie,13
1997,HI,M,Jesse,15
1997,HI,F,Kaitlin,13
1997,HI,M,Kawika,15
1997,HI,F,Kehaulani,13
1997,HI,M,Kenneth,15
1997,HI,F,Monica,13
1997,HI,M,Keoni,15
1997,HI,F,Amy,12
1997,HI,M,Paul,15
1997,HI,F,Bailey,12
1997,HI,M,Adam,14
1997,HI,F,Brittney,12
1997,HI,M,Chance,14
1997,HI,F,Caitlyn,12
1997,HI,M,Corey,14
1997,HI,F,Chloe,12
1997,HI,M,Donovan,14
1997,HI,F,Crystal,12
1997,HI,M,Edward,14
1997,HI,F,Isabella,12
1997,HI,M,Justice,14
1997,HI,F,Jacqueline,12
1997,HI,M,Kai,14
1997,HI,F,Kyla,12
1997,HI,M,Kody,14
1997,HI,F,Laura,12
1997,HI,M,Troy,14
1997,HI,F,Mariah,12
1997,HI,F,Paige,12
1997,HI,F,Sara,12
