1994,KS,M,Austin,390
1994,KS,F,Jessica,300
1994,KS,M,Tyler,379
1994,KS,F,Ashley,273
1994,KS,M,Jacob,374
1994,KS,F,Emily,253
1994,KS,M,Matthew,353
1994,KS,F,Taylor,238
1994,KS,M,Michael,313
1994,KS,F,Sarah,224
1994,KS,M,Joshua,307
1994,KS,F,Samantha,221
1994,KS,M,Zachary,292
1994,KS,F,Megan,195
1994,KS,M,Brandon,274
1994,KS,F,Elizabeth,191
1994,KS,M,Christopher,260
1994,KS,F,Hannah,183
1994,KS,M,Andrew,249
1994,KS,F,Kayla,167
1994,KS,M,Cody,244
1994,KS,F,Rachel,165
1994,KS,M,Nicholas,239
1994,KS,F,Morgan,148
1994,KS,M,Ryan,212
1994,KS,F,Kelsey,141
1994,KS,M,Joseph,211
1994,KS,F,Brittany,137
1994,KS,M,Alexander,189
1994,KS,F,Courtney,133
1994,KS,M,James,188
1994,KS,F,Amanda,130
1994,KS,M,John,187
1994,KS,F,Amber,129
1994,KS,M,Kyle,186
1994,KS,F,Haley,118
1994,KS,M,Daniel,171
1994,KS,F,Nicole,116
1994,KS,M,David,166
1994,KS,F,Abigail,113
1994,KS,M,Jordan,166
1994,KS,F,Lauren,113
1994,KS,M,Dylan,162
1994,KS,F,Madison,112
1994,KS,M,Aaron,155
1994,KS,F,Alyssa,110
1994,KS,M,William,151
1994,KS,F,Alexis,107
1994,KS,M,Justin,150
1994,KS,F,Shelby,103
1994,KS,M,Anthony,139
1994,KS,F,Jordan,99
1994,KS,M,Dakota,131
1994,KS,F,Jennifer,96
1994,KS,M,Robert,125
1994,KS,F,Danielle,94
1994,KS,M,Jonathan,122
1994,KS,F,Brianna,93
1994,KS,M,Dalton,121
1994,KS,F,Victoria,93
1994,KS,M,Eric,119
1994,KS,F,Katherine,91
1994,KS,M,Nathan,118
1994,KS,F,Rebecca,90
1994,KS,M,Thomas,117
1994,KS,F,Paige,87
1994,KS,M,Benjamin,115
1994,KS,F,Allison,85
1994,KS,M,Tanner,112
1994,KS,F,Alexandra,82
1994,KS,M,Samuel,110
1994,KS,F,Mary,81
1994,KS,M,Christian,99
1994,KS,F,Cheyenne,78
1994,KS,M,Timothy,99
1994,KS,F,Anna,77
1994,KS,M,Adam,96
1994,KS,F,Brooke,77
1994,KS,M,Blake,92
1994,KS,F,Chelsea,76
1994,KS,M,Garrett,92
1994,KS,F,Jasmine,76
1994,KS,M,Taylor,92
1994,KS,F,Kaitlyn,74
1994,KS,M,Caleb,91
1994,KS,F,Heather,70
1994,KS,M,Trevor,91
1994,KS,F,Sara,70
1994,KS,M,Logan,88
1994,KS,F,Laura,69
1994,KS,M,Jesse,87
1994,KS,F,Mariah,69
1994,KS,M,Dustin,85
1994,KS,F,Katelyn,68
1994,KS,M,Derek,82
1994,KS,F,Katie,68
1994,KS,M,Seth,79
1994,KS,F,Bailey,67
1994,KS,M,Hunter,78
1994,KS,F,Erin,67
1994,KS,M,Kevin,78
1994,KS,F,Sydney,67
1994,KS,M,Connor,77
1994,KS,F,Sierra,66
1994,KS,M,Steven,77
1994,KS,F,Stephanie,65
1994,KS,M,Alex,76
1994,KS,F,Mackenzie,64
1994,KS,M,Charles,75
1994,KS,F,Alexandria,62
1994,KS,M,Devin,75
1994,KS,F,Kimberly,62
1994,KS,M,Patrick,74
1994,KS,F,Marissa,60
1994,KS,M,Jared,72
1994,KS,F,Miranda,60
1994,KS,M,Bryce,70
1994,KS,F,Whitney,56
1994,KS,M,Cameron,69
1994,KS,F,Kristen,55
1994,KS,M,Jason,67
1994,KS,F,Tiffany,55
1994,KS,M,Ethan,65
1994,KS,F,Cassandra,54
1994,KS,M,Levi,64
1994,KS,F,Natalie,52
1994,KS,M,Lucas,64
1994,KS,F,Michaela,51
1994,KS,M,Sean,63
1994,KS,F,Molly,51
1994,KS,M,Brian,61
1994,KS,F,Olivia,51
1994,KS,M,Evan,61
1994,KS,F,Savannah,51
1994,KS,M,Jose,61
1994,KS,F,Holly,50
1994,KS,M,Mitchell,61
1994,KS,F,Melissa,50
1994,KS,M,Brett,60
1994,KS,F,Andrea,49
1994,KS,M,Jeremy,60
1994,KS,F,Kathryn,49
1994,KS,M,Chase,59
1994,KS,F,Kylie,49
1994,KS,M,Spencer,57
1994,KS,F,Caitlin,48
1994,KS,M,Travis,57
1994,KS,F,Emma,47
1994,KS,M,Brady,56
1994,KS,F,Jamie,47
1994,KS,M,Colton,56
1994,KS,F,Lindsey,47
1994,KS,M,Ian,56
1994,KS,F,Kendra,44
1994,KS,M,Cole,55
1994,KS,F,Amy,43
1994,KS,M,Marcus,55
1994,KS,F,Christina,43
1994,KS,M,Luke,54
1994,KS,F,Breanna,42
1994,KS,M,Nathaniel,51
1994,KS,F,Brittney,42
1994,KS,M,Richard,51
1994,KS,F,Gabrielle,39
1994,KS,M,Stephen,51
1994,KS,F,Grace,39
1994,KS,M,Gabriel,49
1994,KS,F,Michelle,39
1994,KS,M,Mason,49
1994,KS,F,Vanessa,39
1994,KS,M,Shawn,49
1994,KS,F,Erika,38
1994,KS,M,Grant,47
1994,KS,F,Jenna,38
1994,KS,M,Mark,47
1994,KS,F,Crystal,37
1994,KS,M,Shane,47
1994,KS,F,Erica,37
1994,KS,M,Clayton,45
1994,KS,F,Bethany,36
1994,KS,M,Scott,45
1994,KS,F,Briana,36
1994,KS,M,Paul,44
1994,KS,F,Kaitlin,35
1994,KS,M,Wyatt,44
1994,KS,F,Angela,34
1994,KS,M,Jeffrey,43
1994,KS,F,Meghan,34
1994,KS,M,Alec,42
1994,KS,F,Alexa,33
1994,KS,M,Bradley,42
1994,KS,F,Audrey,33
1994,KS,M,Trenton,42
1994,KS,F,Kara,33
1994,KS,M,Isaac,41
1994,KS,F,Kaylee,33
1994,KS,M,Chance,38
1994,KS,F,Makayla,33
1994,KS,M,Cory,37
1994,KS,F,Shannon,33
1994,KS,M,Jackson,37
1994,KS,M,Trey,37
