1979,IN,M,Michael,1590
1979,IN,F,Jennifer,1570
1979,IN,M,Jason,1529
1979,IN,F,Amanda,1299
1979,IN,M,Christopher,1289
1979,IN,F,Melissa,927
1979,IN,M,Joshua,1206
1979,IN,F,Angela,762
1979,IN,M,Matthew,1090
1979,IN,F,Sarah,743
1979,IN,M,James,1028
1979,IN,F,Amy,728
1979,IN,M,David,1000
1979,IN,F,Heather,728
1979,IN,M,Ryan,862
1979,IN,F,Jessica,688
1979,IN,M,Robert,844
1979,IN,F,Amber,535
1979,IN,M,John,838
1979,IN,F,Michelle,508
1979,IN,M,Jeremy,817
1979,IN,F,Nicole,494
1979,IN,M,Brian,780
1979,IN,F,Elizabeth,491
1979,IN,M,Joseph,744
1979,IN,F,Stephanie,482
1979,IN,M,Nicholas,705
1979,IN,F,Christina,469
1979,IN,M,Andrew,674
1979,IN,F,Crystal,424
1979,IN,M,Daniel,648
1979,IN,F,Lisa,416
1979,IN,M,William,637
1979,IN,F,Kelly,399
1979,IN,M,Adam,621
1979,IN,F,April,390
1979,IN,M,Eric,609
1979,IN,F,Jamie,390
1979,IN,M,Justin,534
1979,IN,F,Kimberly,368
1979,IN,M,Timothy,526
1979,IN,F,Rebecca,357
1979,IN,M,Chad,474
1979,IN,F,Erin,335
1979,IN,M,Aaron,462
1979,IN,F,Rachel,324
1979,IN,M,Steven,458
1979,IN,F,Laura,320
1979,IN,M,Kevin,443
1979,IN,F,Andrea,315
1979,IN,M,Brandon,442
1979,IN,F,Shannon,304
1979,IN,M,Scott,432
1979,IN,F,Julie,284
1979,IN,M,Anthony,428
1979,IN,F,Mary,282
1979,IN,M,Jeffrey,415
1979,IN,F,Megan,275
1979,IN,M,Charles,402
1979,IN,F,Sara,267
1979,IN,M,Nathan,402
1979,IN,F,Emily,264
1979,IN,M,Mark,399
1979,IN,F,Carrie,255
1979,IN,M,Benjamin,393
1979,IN,F,Brandy,246
1979,IN,M,Thomas,389
1979,IN,F,Tiffany,229
1979,IN,M,Richard,353
1979,IN,F,Stacy,220
1979,IN,M,Travis,343
1979,IN,F,Misty,219
1979,IN,M,Bradley,328
1979,IN,F,Erica,215
1979,IN,M,Jonathan,328
1979,IN,F,Jill,213
1979,IN,M,Paul,280
1979,IN,F,Danielle,201
1979,IN,M,Kyle,277
1979,IN,F,Tara,188
1979,IN,M,Jacob,250
1979,IN,F,Brandi,183
1979,IN,M,Shawn,244
1979,IN,F,Holly,180
1979,IN,M,Gregory,232
1979,IN,F,Katherine,175
1979,IN,M,Bryan,217
1979,IN,F,Samantha,161
1979,IN,M,Kenneth,216
1979,IN,F,Dawn,158
1979,IN,M,Donald,213
1979,IN,F,Kristina,155
1979,IN,M,Stephen,209
1979,IN,F,Lori,155
1979,IN,M,Patrick,199
1979,IN,F,Courtney,151
1979,IN,M,Dustin,198
1979,IN,F,Brooke,150
1979,IN,M,Douglas,170
1979,IN,F,Mindy,148
1979,IN,M,Shane,170
1979,IN,F,Tracy,148
1979,IN,M,Zachary,170
1979,IN,F,Kristy,143
1979,IN,M,Todd,169
1979,IN,F,Stacey,142
1979,IN,M,Shaun,153
1979,IN,F,Leslie,137
1979,IN,M,Keith,151
1979,IN,F,Natalie,137
1979,IN,M,Gary,145
1979,IN,F,Christine,133
1979,IN,M,Jesse,145
1979,IN,F,Kathryn,128
1979,IN,M,Derek,143
1979,IN,F,Melinda,128
1979,IN,M,Nathaniel,143
1979,IN,F,Susan,124
1979,IN,M,Ronald,143
1979,IN,F,Kristin,123
1979,IN,M,Brent,142
1979,IN,F,Karen,122
1979,IN,M,Craig,141
1979,IN,F,Alicia,119
1979,IN,M,Jeremiah,141
1979,IN,F,Dana,117
1979,IN,M,Cory,136
1979,IN,F,Tonya,113
1979,IN,M,Samuel,136
1979,IN,F,Anna,111
1979,IN,M,Corey,129
1979,IN,F,Tina,110
1979,IN,M,Phillip,127
1979,IN,F,Heidi,109
1979,IN,M,Sean,126
1979,IN,F,Allison,107
1979,IN,M,Larry,121
1979,IN,F,Beth,107
1979,IN,M,Edward,116
1979,IN,F,Monica,103
1979,IN,M,Jared,114
1979,IN,F,Nichole,103
1979,IN,M,Dennis,106
1979,IN,F,Christy,102
1979,IN,M,Erik,105
1979,IN,F,Wendy,102
1979,IN,M,Wesley,105
1979,IN,F,Kristi,101
1979,IN,M,Joel,104
1979,IN,F,Kristen,100
1979,IN,M,Terry,104
1979,IN,F,Melanie,99
1979,IN,M,Jerry,103
1979,IN,F,Patricia,97
1979,IN,M,Brett,99
1979,IN,F,Cynthia,96
1979,IN,M,George,98
1979,IN,F,Lindsey,94
1979,IN,M,Jeffery,98
1979,IN,F,Krista,92
1979,IN,M,Lucas,93
1979,IN,F,Lindsay,88
1979,IN,M,Troy,93
1979,IN,F,Maria,87
1979,IN,M,Billy,92
1979,IN,F,Sandra,87
1979,IN,M,Brad,91
1979,IN,F,Mandy,85
1979,IN,M,Philip,88
1979,IN,F,Catherine,83
1979,IN,M,Seth,88
1979,IN,F,Katie,83
1979,IN,M,Marcus,84
1979,IN,F,Kelli,83
1979,IN,M,Peter,84
1979,IN,F,Ashley,82
1979,IN,M,Rodney,84
1979,IN,F,Leah,81
1979,IN,M,Randall,82
1979,IN,F,Jaime,80
1979,IN,M,Derrick,81
1979,IN,F,Tammy,78
1979,IN,M,Kristopher,80
1979,IN,F,Kathleen,77
1979,IN,M,Raymond,79
1979,IN,F,Rachael,77
1979,IN,M,Randy,76
1979,IN,F,Robin,77
1979,IN,M,Tony,76
1979,IN,F,Bethany,76
1979,IN,M,Casey,73
1979,IN,F,Jacqueline,75
1979,IN,M,Luke,73
1979,IN,F,Renee,74
1979,IN,M,Curtis,72
1979,IN,F,Autumn,73
1979,IN,M,Jamie,71
1979,IN,F,Kara,73
1979,IN,M,Jon,71
1979,IN,F,Teresa,72
1979,IN,F,Valerie,72
