1960,NY,M,Michael,8926
1960,NY,F,Mary,4632
1960,NY,M,John,8329
1960,NY,F,Susan,4279
1960,NY,M,Robert,7424
1960,NY,F,Patricia,3543
1960,NY,M,David,6596
1960,NY,F,Donna,3525
1960,NY,M,James,6407
1960,NY,F,Linda,3199
1960,NY,M,Thomas,4879
1960,NY,F,Karen,3195
1960,NY,M,William,4830
1960,NY,F,Lisa,2821
1960,NY,M,Richard,4687
1960,NY,F,Nancy,2643
1960,NY,M,Joseph,4652
1960,NY,F,Barbara,2590
1960,NY,M,Mark,4217
1960,NY,F,Elizabeth,2430
1960,NY,M,Steven,3298
1960,NY,F,Deborah,2419
1960,NY,M,Kevin,2870
1960,NY,F,Kathleen,2338
1960,NY,M,Anthony,2859
1960,NY,F,Debra,2045
1960,NY,M,Paul,2782
1960,NY,F,Diane,2024
1960,NY,M,Daniel,2602
1960,NY,F,Cynthia,1713
1960,NY,M,Peter,2365
1960,NY,F,Laura,1703
1960,NY,M,Timothy,2350
1960,NY,F,Carol,1676
1960,NY,M,Jeffrey,2332
1960,NY,F,Sandra,1534
1960,NY,M,Kenneth,2138
1960,NY,F,Denise,1505
1960,NY,M,Charles,2121
1960,NY,F,Sharon,1490
1960,NY,M,Christopher,2097
1960,NY,F,Lori,1469
1960,NY,M,Edward,2095
1960,NY,F,Margaret,1447
1960,NY,M,Brian,2025
1960,NY,F,Theresa,1440
1960,NY,M,Stephen,1967
1960,NY,F,Robin,1352
1960,NY,M,Frank,1765
1960,NY,F,Christine,1302
1960,NY,M,Scott,1749
1960,NY,F,Cheryl,1278
1960,NY,M,Donald,1674
1960,NY,F,Maria,1275
1960,NY,M,Ronald,1653
1960,NY,F,Catherine,1232
1960,NY,M,George,1565
1960,NY,F,Pamela,1187
1960,NY,M,Gary,1485
1960,NY,F,Laurie,1117
1960,NY,M,Gregory,1435
1960,NY,F,Janet,1112
1960,NY,M,Andrew,1304
1960,NY,F,Ann,1107
1960,NY,M,Douglas,1170
1960,NY,F,Kim,1087
1960,NY,M,Eric,1156
1960,NY,F,Joanne,1003
1960,NY,M,Raymond,1138
1960,NY,F,Brenda,1001
1960,NY,M,Patrick,1114
1960,NY,F,Maureen,993
1960,NY,M,Dennis,962
1960,NY,F,Ellen,967
1960,NY,M,Bruce,937
1960,NY,F,Michelle,938
1960,NY,M,Vincent,924
1960,NY,F,Michele,923
1960,NY,M,Keith,908
1960,NY,F,Debbie,921
1960,NY,M,Lawrence,868
1960,NY,F,Kathy,889
1960,NY,M,Jose,841
1960,NY,F,Eileen,888
1960,NY,M,Matthew,822
1960,NY,F,Anne,882
1960,NY,M,Craig,805
1960,NY,F,Dawn,880
1960,NY,M,Alan,802
1960,NY,F,Cindy,801
1960,NY,M,Louis,778
1960,NY,F,Teresa,780
1960,NY,M,Philip,762
1960,NY,F,Amy,766
1960,NY,M,Wayne,642
1960,NY,F,Lynn,750
1960,NY,M,Edwin,605
1960,NY,F,Suzanne,750
1960,NY,M,Glenn,602
1960,NY,F,Wendy,740
1960,NY,M,Martin,596
1960,NY,F,Marie,731
1960,NY,M,Larry,562
1960,NY,F,Julie,719
1960,NY,M,Arthur,560
1960,NY,F,Valerie,716
1960,NY,M,Carl,550
1960,NY,F,Joan,709
1960,NY,M,Randy,541
1960,NY,F,Jean,707
1960,NY,M,Howard,539
1960,NY,F,Diana,693
1960,NY,M,Nicholas,518
1960,NY,F,Lorraine,689
1960,NY,M,Russell,504
1960,NY,F,Judith,684
1960,NY,M,Gerald,503
1960,NY,F,Jacqueline,675
1960,NY,M,Ralph,496
1960,NY,F,Evelyn,666
1960,NY,M,Albert,487
1960,NY,F,Carolyn,651
1960,NY,M,Walter,483
1960,NY,F,Gail,649
1960,NY,M,Victor,475
1960,NY,F,Jane,641
1960,NY,M,Henry,456
1960,NY,F,Angela,635
1960,NY,M,Roger,448
1960,NY,F,Bonnie,614
1960,NY,M,Steve,446
1960,NY,F,Annette,608
1960,NY,M,Barry,443
1960,NY,F,Cathy,605
1960,NY,M,Chris,437
1960,NY,F,Kimberly,592
1960,NY,M,Eugene,436
1960,NY,F,Colleen,590
1960,NY,M,Luis,436
1960,NY,F,Tina,568
1960,NY,M,Jonathan,434
1960,NY,F,Beth,561
1960,NY,M,Frederick,419
1960,NY,F,Janice,548
1960,NY,M,Marc,415
1960,NY,F,Jennifer,542
1960,NY,M,Francis,414
1960,NY,F,Darlene,540
1960,NY,M,Gerard,413
1960,NY,F,Andrea,538
1960,NY,M,Jay,406
1960,NY,F,Kelly,534
1960,NY,M,Mike,389
1960,NY,F,Katherine,531
1960,NY,M,Samuel,384
1960,NY,F,Rose,531
1960,NY,M,Dale,365
1960,NY,F,Joann,529
1960,NY,M,Mitchell,356
1960,NY,F,Judy,528
1960,NY,M,Todd,352
1960,NY,F,Tammy,522
1960,NY,M,Darryl,349
1960,NY,F,Joyce,516
1960,NY,M,Jerry,349
1960,NY,F,Jill,509
1960,NY,M,Leonard,349
1960,NY,F,Leslie,509
1960,NY,M,Jack,343
1960,NY,F,Paula,509
1960,NY,M,Terry,341
1960,NY,F,Elaine,500
1960,NY,M,Harold,337
1960,NY,F,Frances,496
1960,NY,M,Carlos,333
1960,NY,F,Virginia,484
1960,NY,M,Dean,304
1960,NY,F,Sheila,481
1960,NY,M,Juan,303
1960,NY,F,Carmen,464
1960,NY,M,Roy,303
1960,NY,F,Kathryn,464
1960,NY,M,Angel,298
1960,NY,F,Regina,460
1960,NY,M,Theodore,297
1960,NY,F,Helen,457
1960,NY,M,Salvatore,293
1960,NY,F,Victoria,455
1960,NY,M,Harry,292
1960,NY,F,Wanda,440
1960,NY,M,Jeff,291
1960,NY,F,Renee,439
1960,NY,M,Stanley,283
1960,NY,F,Doreen,435
1960,NY,M,Alfred,279
1960,NY,F,Jeanne,435
1960,NY,M,Ricky,277
1960,NY,F,Anna,431
1960,NY,M,Stuart,275
1960,NY,F,Stephanie,415
