1994,VA,M,Michael,1101
1994,VA,F,Jessica,750
1994,VA,M,Christopher,1005
1994,VA,F,Ashley,729
1994,VA,M,Matthew,925
1994,VA,F,Emily,679
1994,VA,M,Joshua,922
1994,VA,F,Sarah,651
1994,VA,M,William,834
1994,VA,F,Brittany,642
1994,VA,M,Brandon,798
1994,VA,F,Taylor,552
1994,VA,M,Tyler,783
1994,VA,F,Samantha,517
1994,VA,M,John,730
1994,VA,F,Lauren,497
1994,VA,M,James,726
1994,VA,F,Elizabeth,472
1994,VA,M,Zachary,686
1994,VA,F,Rachel,454
1994,VA,M,Andrew,683
1994,VA,F,Kayla,447
1994,VA,M,Jacob,668
1994,VA,F,Amanda,441
1994,VA,M,David,622
1994,VA,F,Megan,426
1994,VA,M,Robert,622
1994,VA,F,Hannah,413
1994,VA,M,Daniel,581
1994,VA,F,Victoria,372
1994,VA,M,Joseph,571
1994,VA,F,Amber,364
1994,VA,M,Ryan,568
1994,VA,F,Courtney,337
1994,VA,M,Nicholas,548
1994,VA,F,Jasmine,331
1994,VA,M,Austin,506
1994,VA,F,Alexis,327
1994,VA,M,Justin,500
1994,VA,F,Rebecca,325
1994,VA,M,Alexander,456
1994,VA,F,Katherine,316
1994,VA,M,Thomas,433
1994,VA,F,Nicole,297
1994,VA,M,Jonathan,418
1994,VA,F,Danielle,294
1994,VA,M,Cody,407
1994,VA,F,Morgan,292
1994,VA,M,Aaron,393
1994,VA,F,Jennifer,279
1994,VA,M,Kyle,392
1994,VA,F,Stephanie,278
1994,VA,M,Anthony,390
1994,VA,F,Mary,274
1994,VA,M,Kevin,376
1994,VA,F,Tiffany,257
1994,VA,M,Benjamin,360
1994,VA,F,Kelsey,252
1994,VA,M,Jordan,324
1994,VA,F,Alexandra,250
1994,VA,M,Samuel,320
1994,VA,F,Heather,250
1994,VA,M,Timothy,305
1994,VA,F,Brianna,240
1994,VA,M,Brian,291
1994,VA,F,Allison,227
1994,VA,M,Charles,290
1994,VA,F,Chelsea,223
1994,VA,M,Eric,282
1994,VA,F,Christina,208
1994,VA,M,Christian,262
1994,VA,F,Jordan,194
1994,VA,M,Adam,258
1994,VA,F,Sara,191
1994,VA,M,Dylan,254
1994,VA,F,Anna,187
1994,VA,M,Patrick,254
1994,VA,F,Kimberly,186
1994,VA,M,Steven,249
1994,VA,F,Kristen,186
1994,VA,M,Nathan,248
1994,VA,F,Shannon,184
1994,VA,M,Stephen,237
1994,VA,F,Laura,183
1994,VA,M,Sean,225
1994,VA,F,Alyssa,182
1994,VA,M,Travis,224
1994,VA,F,Kaitlyn,182
1994,VA,M,Hunter,220
1994,VA,F,Olivia,182
1994,VA,M,Richard,212
1994,VA,F,Erin,181
1994,VA,M,Jeremy,209
1994,VA,F,Kelly,181
1994,VA,M,Corey,192
1994,VA,F,Katelyn,176
1994,VA,M,Kenneth,190
1994,VA,F,Caitlin,171
1994,VA,M,Cameron,181
1994,VA,F,Michelle,169
1994,VA,M,Caleb,178
1994,VA,F,Haley,168
1994,VA,M,Jesse,178
1994,VA,F,Catherine,167
1994,VA,M,Mark,176
1994,VA,F,Abigail,165
1994,VA,M,Devin,170
1994,VA,F,Kathryn,164
1994,VA,M,Dustin,166
1994,VA,F,Margaret,159
1994,VA,M,Jason,166
1994,VA,F,Melissa,159
1994,VA,M,Jeffrey,165
1994,VA,F,Brooke,154
1994,VA,M,Marcus,165
1994,VA,F,Briana,151
1994,VA,M,Paul,159
1994,VA,F,Caroline,147
1994,VA,M,Dakota,155
1994,VA,F,Lindsey,142
1994,VA,M,Ian,150
1994,VA,F,Erica,139
1994,VA,M,Trevor,149
1994,VA,F,Casey,138
1994,VA,M,Connor,148
1994,VA,F,Shelby,138
1994,VA,M,Gregory,148
1994,VA,F,Madison,136
1994,VA,M,Taylor,148
1994,VA,F,Sydney,135
1994,VA,M,Evan,147
1994,VA,F,Kaitlin,134
1994,VA,M,Bryan,138
1994,VA,F,Julia,131
1994,VA,M,Logan,131
1994,VA,F,Whitney,127
1994,VA,M,Shawn,130
1994,VA,F,Amy,121
1994,VA,M,Scott,129
1994,VA,F,Emma,121
1994,VA,M,Nathaniel,123
1994,VA,F,Jacqueline,116
1994,VA,M,Edward,116
1994,VA,F,Sierra,114
1994,VA,M,Ethan,115
1994,VA,F,Grace,112
1994,VA,M,Bradley,113
1994,VA,F,Gabrielle,108
1994,VA,M,Jared,110
1994,VA,F,Miranda,106
1994,VA,M,Wesley,110
1994,VA,F,Jamie,104
1994,VA,M,Alex,109
1994,VA,F,Natalie,104
1994,VA,M,Seth,107
1994,VA,F,Andrea,103
1994,VA,M,Luke,105
1994,VA,F,Brittney,100
1994,VA,M,Mitchell,105
1994,VA,F,Savannah,100
1994,VA,M,Devon,104
1994,VA,F,Destiny,98
1994,VA,M,Cory,100
1994,VA,F,Crystal,96
1994,VA,M,Derek,100
1994,VA,F,Holly,96
1994,VA,M,Peter,99
1994,VA,F,Lindsay,96
1994,VA,M,George,96
1994,VA,F,Kathleen,94
1994,VA,M,Shane,96
1994,VA,F,Meghan,91
1994,VA,M,Antonio,88
1994,VA,F,Angela,90
1994,VA,M,Douglas,88
1994,VA,F,Christine,89
1994,VA,M,Phillip,87
1994,VA,F,Katie,89
1994,VA,M,Blake,86
1994,VA,F,Kristin,88
1994,VA,M,Darius,85
1994,VA,F,Raven,88
1994,VA,M,Keith,85
1994,VA,F,Leah,86
1994,VA,M,Troy,84
1994,VA,F,Marissa,85
1994,VA,M,Casey,82
1994,VA,F,Mariah,84
1994,VA,M,Gabriel,82
1994,VA,F,Madeline,82
1994,VA,M,Donald,79
1994,VA,F,Claire,80
1994,VA,M,Lucas,79
1994,VA,F,Jenna,79
1994,VA,M,Chase,77
1994,VA,F,Cassandra,78
1994,VA,M,Ronald,77
1994,VA,F,Maria,78
1994,VA,M,Derrick,76
1994,VA,F,Kristina,77
1994,VA,F,Michaela,77
