1992,OH,M,Michael,2431
1992,OH,F,Ashley,1815
1992,OH,M,Joshua,1763
1992,OH,F,Jessica,1566
1992,OH,M,Matthew,1750
1992,OH,F,Brittany,1409
1992,OH,M,Tyler,1727
1992,OH,F,Sarah,1238
1992,OH,M,Christopher,1682
1992,OH,F,Emily,1232
1992,OH,M,Brandon,1604
1992,OH,F,Samantha,1200
1992,OH,M,Andrew,1539
1992,OH,F,Amanda,1095
1992,OH,M,Jacob,1477
1992,OH,F,Megan,1038
1992,OH,M,Zachary,1444
1992,OH,F,Chelsea,919
1992,OH,M,Ryan,1373
1992,OH,F,Elizabeth,887
1992,OH,M,Joseph,1345
1992,OH,F,Taylor,887
1992,OH,M,Nicholas,1339
1992,OH,F,Kayla,863
1992,OH,M,Kyle,1325
1992,OH,F,Rachel,834
1992,OH,M,James,1280
1992,OH,F,Lauren,833
1992,OH,M,David,1165
1992,OH,F,Amber,741
1992,OH,M,Robert,1161
1992,OH,F,Courtney,719
1992,OH,M,Cody,1155
1992,OH,F,Stephanie,701
1992,OH,M,John,1122
1992,OH,F,Danielle,686
1992,OH,M,Daniel,1057
1992,OH,F,Nicole,673
1992,OH,M,Justin,1054
1992,OH,F,Hannah,588
1992,OH,M,Anthony,1005
1992,OH,F,Jennifer,586
1992,OH,M,William,955
1992,OH,F,Kelsey,566
1992,OH,M,Alexander,943
1992,OH,F,Rebecca,559
1992,OH,M,Aaron,782
1992,OH,F,Heather,493
1992,OH,M,Kevin,728
1992,OH,F,Tiffany,487
1992,OH,M,Adam,717
1992,OH,F,Katherine,485
1992,OH,M,Dylan,715
1992,OH,F,Alyssa,479
1992,OH,M,Eric,711
1992,OH,F,Kaitlyn,437
1992,OH,M,Thomas,694
1992,OH,F,Alexandra,433
1992,OH,M,Benjamin,690
1992,OH,F,Shelby,424
1992,OH,M,Jordan,686
1992,OH,F,Victoria,424
1992,OH,M,Steven,673
1992,OH,F,Sara,419
1992,OH,M,Brian,644
1992,OH,F,Allison,418
1992,OH,M,Jonathan,634
1992,OH,F,Morgan,415
1992,OH,M,Timothy,612
1992,OH,F,Mary,411
1992,OH,M,Nathan,603
1992,OH,F,Erin,396
1992,OH,M,Charles,519
1992,OH,F,Melissa,389
1992,OH,M,Austin,487
1992,OH,F,Michelle,386
1992,OH,M,Richard,467
1992,OH,F,Brooke,364
1992,OH,M,Samuel,449
1992,OH,F,Kelly,343
1992,OH,M,Travis,444
1992,OH,F,Alexis,340
1992,OH,M,Jason,433
1992,OH,F,Andrea,340
1992,OH,M,Mark,421
1992,OH,F,Cassandra,340
1992,OH,M,Patrick,413
1992,OH,F,Jasmine,339
1992,OH,M,Jeffrey,409
1992,OH,F,Christina,334
1992,OH,M,Sean,404
1992,OH,F,Paige,323
1992,OH,M,Dustin,399
1992,OH,F,Kristen,322
1992,OH,M,Jeremy,396
1992,OH,F,Erica,320
1992,OH,M,Stephen,385
1992,OH,F,Lindsey,318
1992,OH,M,Christian,369
1992,OH,F,Katelyn,315
1992,OH,M,Derek,365
1992,OH,F,Olivia,310
1992,OH,M,Corey,357
1992,OH,F,Anna,297
1992,OH,M,Bradley,335
1992,OH,F,Brianna,290
1992,OH,M,Alex,328
1992,OH,F,Kathryn,290
1992,OH,M,Cameron,328
1992,OH,F,Jenna,285
1992,OH,M,Cory,326
1992,OH,F,Kimberly,280
1992,OH,M,Scott,325
1992,OH,F,Laura,276
1992,OH,M,Paul,324
1992,OH,F,Abigail,275
1992,OH,M,Gregory,316
1992,OH,F,Katie,275
1992,OH,M,Evan,314
1992,OH,F,Haley,263
1992,OH,M,Taylor,308
1992,OH,F,Amy,249
1992,OH,M,Ian,299
1992,OH,F,Jordan,247
1992,OH,M,Jesse,299
1992,OH,F,Molly,247
1992,OH,M,Kenneth,299
1992,OH,F,Mariah,238
1992,OH,M,Bryan,297
1992,OH,F,Miranda,226
1992,OH,M,Logan,282
1992,OH,F,Lindsay,225
1992,OH,M,Jared,275
1992,OH,F,Shannon,224
1992,OH,M,Nathaniel,272
1992,OH,F,Caitlin,223
1992,OH,M,Seth,271
1992,OH,F,Angela,216
1992,OH,M,Shawn,265
1992,OH,F,Kara,215
1992,OH,M,Caleb,251
1992,OH,F,Brittney,214
1992,OH,M,Shane,249
1992,OH,F,Leah,212
1992,OH,M,Devin,235
1992,OH,F,Marissa,212
1992,OH,M,Ethan,234
1992,OH,F,Alexandria,208
1992,OH,M,Chad,225
1992,OH,F,Jamie,208
1992,OH,M,Luke,222
1992,OH,F,Maria,206
1992,OH,M,Marcus,218
1992,OH,F,Alicia,200
1992,OH,M,Trevor,211
1992,OH,F,Natalie,199
1992,OH,M,Donald,208
1992,OH,F,Crystal,197
1992,OH,M,Mitchell,200
1992,OH,F,Bethany,191
1992,OH,M,Keith,195
1992,OH,F,Holly,188
1992,OH,M,Ronald,194
1992,OH,F,Chelsey,185
1992,OH,M,Brett,192
1992,OH,F,Gabrielle,184
1992,OH,M,Connor,190
1992,OH,F,Rachael,182
1992,OH,M,Dillon,187
1992,OH,F,Julia,181
1992,OH,M,Dakota,186
1992,OH,F,Mackenzie,181
1992,OH,M,Vincent,181
1992,OH,F,Meghan,166
1992,OH,M,Edward,179
1992,OH,F,Kristin,164
1992,OH,M,Devon,160
1992,OH,F,Lisa,161
1992,OH,M,Lucas,160
1992,OH,F,Sierra,161
1992,OH,M,Spencer,156
1992,OH,F,Christine,160
1992,OH,M,Jonathon,155
1992,OH,F,Emma,157
1992,OH,M,Douglas,150
1992,OH,F,Kaitlin,157
1992,OH,M,Phillip,148
1992,OH,F,Margaret,156
1992,OH,M,Chase,145
1992,OH,F,Briana,154
1992,OH,M,Raymond,144
1992,OH,F,Tara,154
1992,OH,M,Dominic,143
1992,OH,F,Brandi,153
1992,OH,M,Craig,142
1992,OH,F,Catherine,151
1992,OH,M,Wesley,142
1992,OH,F,Julie,149
1992,OH,M,Casey,140
1992,OH,F,Kristina,147
1992,OH,M,Garrett,140
