2016,MD,M,Noah,336
2016,MD,F,Ava,308
2016,MD,M,Mason,308
2016,MD,F,Olivia,299
2016,MD,M,Liam,286
2016,MD,F,Emma,258
2016,MD,M,Ethan,283
2016,MD,F,Charlotte,254
2016,MD,M,Daniel,280
2016,MD,F,Sophia,251
2016,MD,M,Michael,280
2016,MD,F,Abigail,238
2016,MD,M,Jacob,273
2016,MD,F,Isabella,215
2016,MD,M,James,268
2016,MD,F,Harper,204
2016,MD,M,Benjamin,267
2016,MD,F,Elizabeth,200
2016,MD,M,Dylan,267
2016,MD,F,Emily,188
2016,MD,M,William,260
2016,MD,F,Madison,187
2016,MD,M,Matthew,240
2016,MD,F,Mia,176
2016,MD,M,Lucas,238
2016,MD,F,Grace,164
2016,MD,M,Logan,237
2016,MD,F,Sofia,161
2016,MD,M,David,227
2016,MD,F,Skylar,148
2016,MD,M,Alexander,215
2016,MD,F,Riley,145
2016,MD,M,Elijah,211
2016,MD,F,Amelia,144
2016,MD,M,Nathan,208
2016,MD,F,Zoe,142
2016,MD,M,Joseph,207
2016,MD,F,Evelyn,139
2016,MD,M,Carter,204
2016,MD,F,Genesis,135
2016,MD,M,Joshua,202
2016,MD,F,Avery,133
2016,MD,M,Caleb,201
2016,MD,F,Chloe,131
2016,MD,M,Christopher,197
2016,MD,F,Ella,131
2016,MD,M,Ryan,197
2016,MD,F,Scarlett,130
2016,MD,M,Aiden,195
2016,MD,F,Zoey,124
2016,MD,M,John,195
2016,MD,F,Natalie,123
2016,MD,M,Jackson,192
2016,MD,F,Layla,122
2016,MD,M,Luke,179
2016,MD,F,Lillian,118
2016,MD,M,Anthony,175
2016,MD,F,Savannah,118
2016,MD,M,Andrew,174
2016,MD,F,Hannah,116
2016,MD,M,Gabriel,171
2016,MD,F,Allison,113
2016,MD,M,Oliver,171
2016,MD,F,Leah,113
2016,MD,M,Owen,170
2016,MD,F,Lily,113
2016,MD,M,Jayden,166
2016,MD,F,Ariana,112
2016,MD,M,Henry,164
2016,MD,F,Claire,109
2016,MD,M,Connor,156
2016,MD,F,Eleanor,109
2016,MD,M,Isaac,156
2016,MD,F,Aubrey,107
2016,MD,M,Wyatt,156
2016,MD,F,Victoria,104
2016,MD,M,Isaiah,152
2016,MD,F,Naomi,103
2016,MD,M,Thomas,149
2016,MD,F,Anna,101
2016,MD,M,Cameron,148
2016,MD,F,Nora,99
2016,MD,M,Samuel,146
2016,MD,F,Autumn,97
2016,MD,M,Chase,143
2016,MD,F,Penelope,96
2016,MD,M,Landon,143
2016,MD,F,Taylor,94
2016,MD,M,Jonathan,141
2016,MD,F,Aria,93
2016,MD,M,Grayson,140
2016,MD,F,Caroline,93
2016,MD,M,Aaron,139
2016,MD,F,Brooklyn,92
2016,MD,M,Christian,138
2016,MD,F,Sarah,92
2016,MD,M,Sebastian,131
2016,MD,F,Kennedy,89
2016,MD,M,Charles,129
2016,MD,F,Gabriella,88
2016,MD,M,Austin,128
2016,MD,F,Samantha,88
2016,MD,M,Jeremiah,125
2016,MD,F,Aaliyah,87
2016,MD,M,Jack,124
2016,MD,F,Eliana,87
2016,MD,M,Jason,123
2016,MD,F,Addison,83
2016,MD,M,Camden,119
2016,MD,F,Stella,82
2016,MD,M,Brayden,116
2016,MD,F,Brianna,81
2016,MD,M,Jaxon,115
2016,MD,F,Katherine,81
2016,MD,M,Eli,113
2016,MD,F,Quinn,80
2016,MD,M,Nolan,110
2016,MD,F,Violet,80
2016,MD,M,Levi,109
2016,MD,F,Alexa,79
2016,MD,M,Robert,109
2016,MD,F,Alice,79
2016,MD,M,Colton,107
2016,MD,F,Ashley,78
2016,MD,M,Amir,106
2016,MD,F,Madelyn,78
2016,MD,M,Dominic,105
2016,MD,F,Camila,76
2016,MD,M,Josiah,105
2016,MD,F,Aubree,74
2016,MD,M,Hunter,104
2016,MD,F,Audrey,73
2016,MD,M,Zachary,103
2016,MD,F,Eva,73
2016,MD,M,Bryson,101
2016,MD,F,Peyton,73
2016,MD,M,Jace,100
2016,MD,F,Kaylee,72
2016,MD,M,Tyler,100
2016,MD,F,Lucy,72
2016,MD,M,Evan,97
2016,MD,F,Piper,72
2016,MD,M,Bryce,95
2016,MD,F,Hailey,71
2016,MD,M,Leo,95
2016,MD,F,Maya,71
2016,MD,M,Julian,94
2016,MD,F,Faith,69
2016,MD,M,Nicholas,94
2016,MD,F,Mackenzie,69
2016,MD,M,Brandon,91
2016,MD,F,Josephine,68
2016,MD,M,Justin,91
2016,MD,F,Alexandra,66
2016,MD,M,Cole,90
2016,MD,F,Brielle,66
2016,MD,M,Gavin,90
2016,MD,F,Arianna,65
2016,MD,M,Kevin,89
2016,MD,F,Hazel,64
2016,MD,M,Jordan,88
2016,MD,F,Kinsley,64
2016,MD,M,Adam,87
2016,MD,F,Kylie,64
2016,MD,M,Nathaniel,87
2016,MD,F,Clara,63
2016,MD,M,Ayden,86
2016,MD,F,Nevaeh,63
2016,MD,M,Lincoln,86
2016,MD,F,Brooke,62
2016,MD,M,Mateo,86
2016,MD,F,Isabelle,62
2016,MD,M,Asher,85
2016,MD,F,Julia,62
2016,MD,M,Theodore,84
2016,MD,F,Morgan,62
2016,MD,M,Tristan,83
2016,MD,F,Sadie,62
2016,MD,M,Blake,82
2016,MD,F,Reagan,61
2016,MD,M,Jaxson,82
2016,MD,F,Jordyn,60
2016,MD,M,Adrian,80
2016,MD,F,Aurora,59
2016,MD,M,Micah,80
2016,MD,F,Cora,59
2016,MD,M,Angel,75
2016,MD,F,Ellie,59
2016,MD,M,Maxwell,74
2016,MD,F,Gianna,59
2016,MD,M,Ian,73
2016,MD,F,Paisley,59
2016,MD,M,King,73
2016,MD,F,Dakota,58
2016,MD,M,Parker,73
2016,MD,F,Khloe,58
2016,MD,M,Declan,72
2016,MD,F,Gabrielle,57
2016,MD,M,Emmanuel,72
2016,MD,F,Kayla,57
