2013,UT,M,William,277
2013,UT,F,Olivia,265
2013,UT,M,Liam,254
2013,UT,F,Emma,252
2013,UT,M,James,244
2013,UT,F,Abigail,178
2013,UT,M,Jacob,214
2013,UT,F,Ava,169
2013,UT,M,Samuel,210
2013,UT,F,Elizabeth,169
2013,UT,M,Mason,203
2013,UT,F,Sophia,168
2013,UT,M,Henry,202
2013,UT,F,Charlotte,166
2013,UT,M,Isaac,187
2013,UT,F,Brooklyn,157
2013,UT,M,Lincoln,186
2013,UT,F,Lucy,155
2013,UT,M,Noah,180
2013,UT,F,Avery,144
2013,UT,M,Benjamin,179
2013,UT,F,Emily,142
2013,UT,M,Jack,178
2013,UT,F,Lily,137
2013,UT,M,Oliver,177
2013,UT,F,Harper,133
2013,UT,M,Owen,175
2013,UT,F,Ruby,125
2013,UT,M,Andrew,173
2013,UT,F,Evelyn,123
2013,UT,M,Logan,173
2013,UT,F,Zoey,123
2013,UT,M,Ryker,169
2013,UT,F,Amelia,120
2013,UT,M,Ethan,166
2013,UT,F,Claire,120
2013,UT,M,Luke,161
2013,UT,F,Ellie,120
2013,UT,M,Michael,161
2013,UT,F,Mia,120
2013,UT,M,Jackson,158
2013,UT,F,Chloe,119
2013,UT,M,Alexander,146
2013,UT,F,Hannah,113
2013,UT,M,Jaxon,146
2013,UT,F,Addison,111
2013,UT,M,Daniel,141
2013,UT,F,Kate,109
2013,UT,M,Joshua,139
2013,UT,F,Ella,107
2013,UT,M,Carter,138
2013,UT,F,Paisley,107
2013,UT,M,Wyatt,132
2013,UT,F,Grace,104
2013,UT,M,Lucas,128
2013,UT,F,Sadie,101
2013,UT,M,Thomas,127
2013,UT,F,Lydia,93
2013,UT,M,Aiden,124
2013,UT,F,Aria,91
2013,UT,M,Easton,123
2013,UT,F,Scarlett,91
2013,UT,M,Eli,123
2013,UT,F,Sophie,87
2013,UT,M,Cooper,119
2013,UT,F,Brielle,85
2013,UT,M,Jace,116
2013,UT,F,Hazel,85
2013,UT,M,Parker,115
2013,UT,F,Isabella,85
2013,UT,M,David,111
2013,UT,F,Samantha,84
2013,UT,M,Matthew,110
2013,UT,F,Eliza,80
2013,UT,M,Gabriel,109
2013,UT,F,Madison,78
2013,UT,M,Hudson,108
2013,UT,F,Hadley,76
2013,UT,M,Grayson,105
2013,UT,F,Rylee,75
2013,UT,M,Jayden,105
2013,UT,F,Savannah,75
2013,UT,M,Joseph,105
2013,UT,F,Ivy,74
2013,UT,M,Caleb,103
2013,UT,F,Sarah,73
2013,UT,M,Max,103
2013,UT,F,Penelope,72
2013,UT,M,Gavin,100
2013,UT,F,Violet,72
2013,UT,M,Sawyer,100
2013,UT,F,Lillian,70
2013,UT,M,Austin,99
2013,UT,F,Sofia,70
2013,UT,M,Elijah,95
2013,UT,F,Jane,69
2013,UT,M,Ezra,95
2013,UT,F,Audrey,68
2013,UT,M,Landon,94
2013,UT,F,Hailey,68
2013,UT,M,Miles,92
2013,UT,F,Nora,68
2013,UT,M,Nathan,91
2013,UT,F,Alice,67
2013,UT,M,Anthony,90
2013,UT,F,Emery,67
2013,UT,M,Blake,90
2013,UT,F,Clara,66
2013,UT,M,Charles,90
2013,UT,F,Oakley,66
2013,UT,M,Zachary,90
2013,UT,F,Brynlee,65
2013,UT,M,John,89
2013,UT,F,Eva,65
2013,UT,M,Maxwell,89
2013,UT,F,Piper,65
2013,UT,M,Boston,88
2013,UT,F,Lyla,64
2013,UT,M,Hunter,88
2013,UT,F,Leah,63
2013,UT,M,Ryan,87
2013,UT,F,Zoe,62
2013,UT,M,Carson,85
2013,UT,F,Allison,61
2013,UT,M,Asher,84
2013,UT,F,Victoria,61
2013,UT,M,Dylan,84
2013,UT,F,Aspen,60
2013,UT,M,Porter,84
2013,UT,F,Bailey,60
2013,UT,M,Levi,81
2013,UT,F,Kaylee,60
2013,UT,M,Dominic,80
2013,UT,F,Quinn,59
2013,UT,M,Jonathan,80
2013,UT,F,Alexis,58
2013,UT,M,Daxton,79
2013,UT,F,Elsie,57
2013,UT,M,Ryder,79
2013,UT,F,Gracie,57
2013,UT,M,Bentley,77
2013,UT,F,Reagan,56
2013,UT,M,Nixon,77
2013,UT,F,Eleanor,55
2013,UT,M,Christopher,75
2013,UT,F,Paige,54
2013,UT,M,Jordan,75
2013,UT,F,Anna,53
2013,UT,M,Tyler,75
2013,UT,F,Molly,53
2013,UT,M,Adam,74
2013,UT,F,Rachel,53
2013,UT,M,Bridger,74
2013,UT,F,Cora,52
2013,UT,M,Greyson,74
2013,UT,F,Eden,52
2013,UT,M,Connor,71
2013,UT,F,Aaliyah,51
2013,UT,M,Christian,70
2013,UT,F,Layla,51
2013,UT,M,Camden,69
2013,UT,F,Isabelle,50
2013,UT,M,Robert,69
2013,UT,F,Jocelyn,50
2013,UT,M,Aaron,68
2013,UT,F,Mila,50
2013,UT,M,Emmett,68
2013,UT,F,Katherine,49
2013,UT,M,Cole,66
2013,UT,F,Reese,49
2013,UT,M,Wesley,65
2013,UT,F,Naomi,48
2013,UT,M,Calvin,64
2013,UT,F,Stella,48
2013,UT,M,Braxton,63
2013,UT,F,Aubrey,47
2013,UT,M,Brody,63
2013,UT,F,Kennedy,47
2013,UT,M,Milo,63
2013,UT,F,Peyton,47
2013,UT,M,Evan,62
2013,UT,F,Presley,47
2013,UT,M,Tate,60
2013,UT,F,Sydney,47
2013,UT,M,Cameron,59
2013,UT,F,Taylor,47
2013,UT,M,Ian,59
2013,UT,F,Ariana,44
2013,UT,M,Julian,59
2013,UT,F,London,44
2013,UT,M,Hayden,58
2013,UT,F,Ashley,43
2013,UT,M,Spencer,58
2013,UT,F,Maya,43
2013,UT,M,Crew,57
2013,UT,F,Natalie,43
2013,UT,M,Grant,57
2013,UT,F,Madeline,42
2013,UT,M,Tanner,57
2013,UT,F,Arianna,41
2013,UT,F,Autumn,41
2013,UT,F,Millie,41
