2020,OK,M,Liam,220
2020,OK,F,Olivia,231
2020,OK,M,Oliver,195
2020,OK,F,Emma,179
2020,OK,M,Noah,174
2020,OK,F,Ava,159
2020,OK,M,Elijah,172
2020,OK,F,Amelia,153
2020,OK,M,Lincoln,170
2020,OK,F,Charlotte,145
2020,OK,M,William,150
2020,OK,F,Harper,140
2020,OK,M,Mason,143
2020,OK,F,Isabella,137
2020,OK,M,Asher,142
2020,OK,F,Evelyn,128
2020,OK,M,James,142
2020,OK,F,Sophia,110
2020,OK,M,Wyatt,134
2020,OK,F,Mia,109
2020,OK,M,Alexander,130
2020,OK,F,Eleanor,104
2020,OK,M,Jackson,126
2020,OK,F,Elizabeth,104
2020,OK,M,Grayson,119
2020,OK,F,Abigail,94
2020,OK,M,Henry,119
2020,OK,F,Avery,91
2020,OK,M,Owen,118
2020,OK,F,Ellie,90
2020,OK,M,Benjamin,114
2020,OK,F,Everly,88
2020,OK,M,Maverick,114
2020,OK,F,Luna,88
2020,OK,M,Michael,114
2020,OK,F,Paisley,87
2020,OK,M,Hudson,107
2020,OK,F,Nova,85
2020,OK,M,Lucas,105
2020,OK,F,Ella,84
2020,OK,M,Daniel,103
2020,OK,F,Willow,82
2020,OK,M,Carter,102
2020,OK,F,Hazel,80
2020,OK,M,Easton,99
2020,OK,F,Camila,77
2020,OK,M,Mateo,98
2020,OK,F,Addison,76
2020,OK,M,Samuel,97
2020,OK,F,Aurora,76
2020,OK,M,Aiden,96
2020,OK,F,Layla,74
2020,OK,M,Cooper,96
2020,OK,F,Scarlett,72
2020,OK,M,John,94
2020,OK,F,Hannah,71
2020,OK,M,Theodore,94
2020,OK,F,Ivy,71
2020,OK,M,Jaxon,92
2020,OK,F,Lily,67
2020,OK,M,Ryker,91
2020,OK,F,Nora,66
2020,OK,M,Gabriel,90
2020,OK,F,Violet,66
2020,OK,M,Jack,90
2020,OK,F,Emily,65
2020,OK,M,Logan,90
2020,OK,F,Mila,65
2020,OK,M,Jacob,88
2020,OK,F,Penelope,65
2020,OK,M,Joseph,88
2020,OK,F,Blakely,63
2020,OK,M,Luke,88
2020,OK,F,Piper,61
2020,OK,M,Brooks,85
2020,OK,F,Sofia,61
2020,OK,M,Isaac,85
2020,OK,F,Chloe,60
2020,OK,M,Waylon,84
2020,OK,F,Gianna,58
2020,OK,M,Josiah,83
2020,OK,F,Grace,57
2020,OK,M,Levi,83
2020,OK,F,Aria,56
2020,OK,M,David,82
2020,OK,F,Delilah,56
2020,OK,M,Ezra,80
2020,OK,F,Lillian,56
2020,OK,M,Greyson,79
2020,OK,F,Kinsley,55
2020,OK,M,Sebastian,76
2020,OK,F,Naomi,54
2020,OK,M,Julian,75
2020,OK,F,Zoey,54
2020,OK,M,Ezekiel,74
2020,OK,F,Caroline,51
2020,OK,M,Thomas,72
2020,OK,F,Kennedy,51
2020,OK,M,Axel,71
2020,OK,F,Stella,50
2020,OK,M,Elias,71
2020,OK,F,Claire,49
2020,OK,M,Eli,70
2020,OK,F,Lucy,49
2020,OK,M,Isaiah,70
2020,OK,F,Nevaeh,49
2020,OK,M,Silas,70
2020,OK,F,Madison,48
2020,OK,M,Christopher,69
2020,OK,F,River,48
2020,OK,M,Anthony,68
2020,OK,F,Emery,47
2020,OK,M,Beau,66
2020,OK,F,Emilia,47
2020,OK,M,Weston,65
2020,OK,F,Riley,47
2020,OK,M,Ethan,63
2020,OK,F,Victoria,47
2020,OK,M,Jordan,62
2020,OK,F,Parker,46
2020,OK,M,Kyler,62
2020,OK,F,Remi,46
2020,OK,M,Charles,61
2020,OK,F,Ruby,46
2020,OK,M,Leo,61
2020,OK,F,Eden,45
2020,OK,M,Matthew,61
2020,OK,F,Genesis,45
2020,OK,M,River,61
2020,OK,F,Josie,45
2020,OK,M,Colton,60
2020,OK,F,Sadie,45
2020,OK,M,Ryder,60
2020,OK,F,Allison,44
2020,OK,M,Bennett,59
2020,OK,F,Gracie,44
2020,OK,M,Landon,59
2020,OK,F,Savannah,44
2020,OK,M,Rhett,59
2020,OK,F,Zoe,44
2020,OK,M,Adrian,58
2020,OK,F,Charlie,43
2020,OK,M,Parker,58
2020,OK,F,Everleigh,43
2020,OK,M,Sawyer,58
2020,OK,F,Audrey,42
2020,OK,M,Angel,57
2020,OK,F,Brooklyn,42
2020,OK,M,Colt,57
2020,OK,F,Aspen,41
2020,OK,M,Rowan,57
2020,OK,F,Ember,41
2020,OK,M,Nathan,56
2020,OK,F,Isla,41
2020,OK,M,Andrew,55
2020,OK,F,Reagan,41
2020,OK,M,Miles,55
2020,OK,F,Emersyn,40
2020,OK,M,Nolan,55
2020,OK,F,Madelyn,40
2020,OK,M,Carson,54
2020,OK,F,Adalynn,39
2020,OK,M,Dawson,52
2020,OK,F,Bella,39
2020,OK,M,Jace,52
2020,OK,F,Eliana,39
2020,OK,M,Jameson,52
2020,OK,F,Elliana,39
2020,OK,M,Jayden,52
2020,OK,F,Elena,38
2020,OK,M,Hunter,51
2020,OK,F,Natalie,38
2020,OK,M,Jeremiah,51
2020,OK,F,Remington,37
2020,OK,M,Jonathan,51
2020,OK,F,Adeline,36
2020,OK,M,Roman,51
2020,OK,F,Cora,36
2020,OK,M,Everett,50
2020,OK,F,Gabriella,36
2020,OK,M,Jasper,50
2020,OK,F,Lydia,36
2020,OK,M,Kai,50
2020,OK,F,Serenity,36
2020,OK,M,Lane,50
2020,OK,F,Leah,35
2020,OK,M,Christian,49
2020,OK,F,Rylee,35
2020,OK,M,Kingston,49
2020,OK,F,Anna,34
2020,OK,M,Gunner,48
2020,OK,F,Athena,34
2020,OK,M,Joshua,48
2020,OK,F,Autumn,34
2020,OK,M,Santiago,48
2020,OK,F,Brynlee,34
2020,OK,M,Xavier,48
2020,OK,F,Octavia,34
2020,OK,M,Caleb,47
2020,OK,F,Peyton,34
2020,OK,F,Sawyer,34
